Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Uncanoonucs,42.9897,-71.6049,1,1,2006,0,0,0,Berg: The Uncanoonucs,178,Black,S+N,404,1e25
W,USA- Amherst,42.8614,-71.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baileys Corner,43.1056,-71.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bedford,42.9464,-71.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow Bog,43.1206,-71.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow Center,43.1319,-71.5497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Corner,42.9789,-71.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Village,43.1106,-71.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clinton Grove,43.0781,-71.7589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cricket Corner,42.8419,-71.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis Corner,42.8744,-71.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunbarton Center,43.1025,-71.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Merrimack,42.8681,-71.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Milford,42.8233,-71.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Weare (historical),43.0969,-71.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Everett (historical),43.0844,-71.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fessenden (historical),43.0969,-71.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goffs Falls,42.9319,-71.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goffstown,43.0203,-71.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grasmere,43.0222,-71.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooksett,43.0967,-71.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Corner,42.8886,-71.7347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klondike Corner,42.9556,-71.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawrence Corner,42.8472,-71.5239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Litchfield,42.8442,-71.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyndeborough,42.9075,-71.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester,42.9956,-71.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martin,43.0433,-71.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins Corner,43.0481,-71.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merrimack,42.865,-71.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milford,42.8353,-71.6494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mont Vernon,42.8944,-71.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Base,42.9864,-71.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Boston,42.9761,-71.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Weare,43.1144,-71.7383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pages Corner,43.1497,-71.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parker,43.0258,-71.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perham Corner,42.8622,-71.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinardville,42.9942,-71.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponemah,42.8169,-71.6056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reeds Ferry,42.8831,-71.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richardson (historical),42.8411,-71.6769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverdale,43.0319,-71.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sargent (historical),43.0564,-71.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slab City,43.0986,-71.7617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bow,43.09,-71.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hooksett,43.0264,-71.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Lyndeborough,42.88,-71.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Milford,42.8244,-71.6608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Weare,43.0561,-71.7147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suncook,43.1306,-71.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tavern Village,43.0392,-71.7039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thorntons Ferry,42.8419,-71.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weare,43.0947,-71.7311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilton,42.8433,-71.7356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Park,42.8708,-71.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hooksett Pinnacle,43.0964,-71.4705,1,1,2006,0,0,0,Berg,178,Black,S+N,148,1e25
W,Rock Rimmon,42.9987,-71.4864,1,1,2006,0,0,0,Berg,178,Black,S+N,137,1e25
W,The Uncanoonucs,42.9897,-71.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Weston Observatory,43.0013,-71.4392,1,1,2006,0,0,0,Berg,178,Black,S+N,165,1e25
