Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Olatine S45,56.0903,-131.159,1,1,2006,0,0,0,Berg: Olatine S45,178,Black,S+N,1295,1e25
W,Olatine SW42,56.1364,-131.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Olatine S45,56.0903,-131.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Olatine S43,56.1203,-131.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Olatine SW41,56.1794,-131.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Olatine SW38,56.1956,-131.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Olatine SW38,56.1767,-131.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Annette S10,56.0667,-131.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Olatine SW36,56.2017,-131.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Olatine S35,56.1861,-131.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Olatine S33,56.1936,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Olatine S26,56.2467,-131.002,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Spur Mountain,56.1728,-131.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Spur S4,56.1328,-131.091,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Ezra NW6,56.0167,-130.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Hosea Peak,56.0053,-131.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Proverbs SW3,56.0844,-130.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Proverbs W9,56.0664,-131.055,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Proverbs W3,56.0925,-130.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Proverbs W7,56.0847,-131.04,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
