Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pillar Peak,54.2411,-127.881,1,1,2006,0,0,0,Berg: Pillar Peak,178,Black,S+N,2155,1e25
W,Dogs Ear Peak,54.1211,-127.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Burnie Peak,54.2411,-127.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Corona Peak,54.0911,-127.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Herd Dome,54.2028,-127.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Andesite Peak,54.2622,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Mount Henderson,54.2875,-128.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Mount Desdemona,54.3611,-127.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mount Othello,54.3672,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Mount Cassio,54.3558,-127.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Gamma Peak,54.3767,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Delta Peak,54.3872,-127.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Pillar Peak,54.2411,-127.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Boron Peak,54.2686,-127.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Calcium NE4,54.4042,-127.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Calcium Peak,54.3744,-127.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Boron E4,54.2803,-127.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Andesite E3,54.2564,-128.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Andesite S4,54.2272,-128.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Nimbus Mountain,54.1933,-127.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Alpha Peak,54.1758,-128.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Beta Peak,54.1744,-128.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Andesite SE4,54.2344,-128.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Andesite E4,54.2583,-128.008,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Andesite NE1,54.2661,-128.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Andesite E5,54.2614,-127.991,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Andesite E2,54.2594,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Gamma Peak,54.1717,-128.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Nimbus NE1,54.1981,-127.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Nimbus NE2,54.2031,-127.974,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Nimbus Mountain,54.2078,-128.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Nimbus S1,54.1833,-128.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Andesite S2,54.2483,-128.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Delta NW1,54.3917,-127.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Delta N2,54.4017,-127.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Delta NW2,54.4006,-127.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Cumulus Mountain,54.1292,-128.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
