Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gardner SE2,49.3619,-123.365,1,1,2006,0,0,0,Berg: Gardner SE2,178,Black,S+N,488,1e25
W,CDN- Eagle Harbour,49.35,-123.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fishermans Cove,49.35,-123.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Gibsonâ€™s Landing,49.4,-123.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Granthams Landing,49.4167,-123.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hollyburn,49.3333,-123.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hopkins Landing,49.4333,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Mellon,49.5167,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Whytecliff,49.3667,-123.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hollyburn Mountain,49.4006,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Mount Strachan,49.4131,-123.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,West Lion,49.4578,-123.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Mount Harvey,49.4753,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,East Lion,49.4561,-123.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Hat Mountain,49.4953,-123.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Unnecessary Mountain,49.4483,-123.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Black Mountain,49.3944,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Mount Gardner,49.3767,-123.391,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Mount Liddell,49.5,-123.423,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Mount Artaban,49.4667,-123.34,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Mount Killam,49.4883,-123.41,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Saint Marks Summit,49.4281,-123.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Thomas Peak,49.4572,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,James Peak,49.4683,-123.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
W,David Peak,49.4717,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mount Elphinstone,49.4633,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Mount Collins,49.4064,-123.334,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Gardner SE2,49.3619,-123.365,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Hat N1,49.5044,-123.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Enchantment Peak,49.4592,-123.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
