Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Meek,58.2825,-134.604,1,1,2006,0,0,0,Berg: Mount Meek,178,Black,S+N,1054,1e25
W,Young Lake North Cabin Admiralty Island,58.1331,-134.5,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,97,1e25
W,Admiralty Cove Cabin,58.1833,-134.55,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dan Moller Cabin,58.2636,-134.458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,John Muir Cabin Juneau,58.4094,-134.697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Peterson Lake Cabin Juneau,58.4369,-134.734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Auke Bay,58.3833,-134.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairhaven,58.3781,-134.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawk Inlet,58.1258,-134.753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juneau,58.3019,-134.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemon Creek,58.3583,-134.499,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lena Beach,58.3931,-134.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendenhall Valley,58.3917,-134.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendenhaven,58.3919,-134.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starr Hill,58.3042,-134.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tee Harbor,58.4103,-134.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vanderbilt Hill,58.345,-134.492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Juneau,58.295,-134.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Table Top Mountain,58.2933,-134.502,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Mount Bradley,58.2486,-134.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Mount Ben Stewart,58.2689,-134.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Mount Meek,58.2825,-134.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,McGinnis Mountain,58.4525,-134.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
