Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ethel,40.6481,-106.68,1,1,2006,0,0,0,Berg: Mount Ethel,178,Black,S+N,3634,1e25
W,USA- Slavonia,40.7844,-106.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ethel,40.6481,-106.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Ethel S2,40.6319,-106.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3568,1e25
W,Ethel SW5,40.6061,-106.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Round Mountain W,40.5756,-106.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Round Mountain,40.5797,-106.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Lost Ranger Peak,40.6903,-106.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Flattop Mountain,40.8047,-106.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Peak 46-39 Ute Pass S,40.7742,-106.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3597,1e25
W,Peak 45-40 Lake Catherine W,40.7578,-106.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Bear Mountain,40.7828,-106.612,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
