Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wagenen NE5,59.7683,-135.287,1,1,2006,0,0,0,Berg: Wagenen NE5,178,Black,S+N,1982,1e25
W,Canadian ranger station on the summit of Chilkoot Pass,59.698,-135.234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,CDN- White Pass,59.6167,-135.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Van Wagenen,59.7375,-135.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Foster,59.7983,-135.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Homan Peak,59.8361,-135.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Tom Thumb Mountain,59.9283,-135.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Mount Hoffman,59.6697,-135.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Mount Harvey,59.81,-135.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Lindeman Peak,59.8197,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Lindeman E7,59.8183,-135.131,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Lindeman E5,59.8336,-135.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Wagenen NE5,59.7683,-135.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Wagenen NE8,59.7819,-135.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Taiya Peak,59.6869,-135.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Mount Cleveland,59.6106,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Taiya SW3,59.6661,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Taiya NE4,59.7028,-135.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Taiya N5,59.7256,-135.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Taiya NE7,59.7289,-135.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Cleveland NE2,59.6208,-135.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Cleveland SE1,59.6056,-135.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Cleveland SE2,59.6,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Cleveland SE2,59.6042,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Tom E3,59.9175,-135.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Nourse NE6,59.7064,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Nourse NE8,59.73,-135.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Wagenen N3,59.7628,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Wagenen N5,59.7786,-135.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Partridge Peak,59.8525,-135.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Partridge NE3,59.8683,-135.319,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Partridge NE2,59.8603,-135.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE5,59.8881,-135.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE8,59.8919,-135.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Nourse SE8,59.6211,-135.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Foster E2,59.8028,-135.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Foster SE2,59.7869,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Wagenen NW3,59.7553,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Wagenen SW2,59.7203,-135.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Silt E8,59.9133,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
