Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gihccejiehkki,69.2914,20.2828,1,1,2006,0,0,0,Berg: Gihccejiehkki,178,Black,S+N,1464,1e25
W,N- Falsnes,69.3833,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossmo,69.3667,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furuflaten,69.45,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngsdalen,69.45,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rasteby,69.3833,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skibotten,69.4,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Adjit,69.3572,20.4562,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Didnojiehkki,69.2728,20.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Gihccejiehkki,69.2914,20.2828,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Goahteorotrassa,69.1683,20.4495,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Markusfjellet,69.165,20.1334,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
