Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quartcha Peak,52.5222,-127.885,1,1,2006,0,0,0,Berg: Quartcha Peak,178,Black,S+N,1115,1e25
W,Kynoch Peak,52.6858,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Kynoch S22,52.4914,-127.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Kynoch S11,52.5836,-127.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Kynoch S6,52.6294,-127.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Quartcha SW20,52.3725,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Quartcha SW17,52.4039,-128.051,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Quartcha SW14,52.4328,-128.024,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Mount Bell,52.4444,-128.068,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Quartcha Peak,52.5222,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Quartcha NE7,52.5781,-127.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Quartcha W2,52.5286,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Quartcha SW4,52.4872,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Quartcha W6,52.5006,-127.972,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Quartcha SW6,52.4889,-127.948,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Keyes NE7,52.3547,-127.802,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Tremadoc Peak,52.6997,-127.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Tremadoc W3,52.6992,-127.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Tremadoc SE4,52.6792,-127.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Tremadoc SE2,52.6869,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Tremadoc S10,52.6131,-127.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Tremadoc S12,52.5969,-127.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Tremadoc S14,52.5733,-127.934,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Tremadoc SW15,52.5764,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Polallie Peak,52.5978,-127.994,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Mooto Peak,52.6519,-127.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Mooto SE3,52.6358,-127.945,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Tremadoc SE5,52.6686,-127.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kynoch S14,52.5619,-127.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Kynoch S14,52.5586,-127.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Kynoch S16,52.5406,-127.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Kynoch S23,52.4822,-127.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Kynoch S21,52.4958,-127.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Kynoch S19,52.5153,-127.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Kynoch SW4,52.6525,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
