Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ashmun,59.6403,-136.194,1,1,2006,0,0,0,Berg: Mount Ashmun,178,Black,S+N,2000,1e25
W,USA- Mosquito Lake,59.5292,-136.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ashmun,59.6403,-136.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Mount Seltat,59.5997,-136.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount Prinsep,59.5242,-136.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Mount Cheetdeekahyu,59.48,-136.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Rosaunt Peak,59.5678,-136.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Four Winds Mountain,59.4936,-136.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Chilkat Peak,59.5053,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Hiteshitan Mountain,59.6061,-136.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Tohitkah Mountain,59.6097,-136.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Ashmun E5,59.6356,-136.111,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Flemer SE8,59.6969,-136.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Flemer NW2,59.7661,-136.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Flemer Peak,59.7464,-136.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Duff SE5,59.6953,-136.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Duff Peak,59.7325,-136.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Duff N6,59.7842,-136.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Kelsall SE9,59.7772,-136.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Kusawak SE9,59.6528,-136.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Rosaunt W3,59.5722,-136.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Rosaunt SE2,59.5594,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Rosaunt S4,59.5314,-136.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Tahini N6,59.7658,-135.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Tahini NW6,59.7561,-136.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Tahini NW9,59.7736,-136.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Tahini W2,59.7089,-136.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Duff E1,59.7336,-136.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Duff W1,59.7364,-136.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Duff NW4,59.7497,-136.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Duff SE4,59.6989,-136.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Kelsall SE10,59.7814,-136.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Flemer SE1,59.735,-136.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Flemer SE4,59.7158,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Flemer SE3,59.7247,-136.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Flemer SE6,59.7097,-136.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Flemer SE11,59.6808,-136.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Spula Peak,59.6653,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Ashmun E4,59.6469,-136.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Ashmun E2,59.6453,-136.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
