Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jolimont,47.025,7.06139,1,1,2006,0,0,0,Berg: Jolimont,178,Black,S+N,603,1e25
W,Jurahaus bei Les Prés-d'Orvin,47.1605,7.15782,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1326,1e25
W,Cabane Les Alises Chaumont,47.0263,6.95644,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1000,1e25
W,Naturfreundehaus Les Prés-d'Orvin Chasseral,47.1489,7.17429,1,1,2006,0,0,0,Hütte: TVN Biel,178,Black,S+N,1055,1e25
W,Chalet Chaumont La Combe d'Enges,47.0589,6.98946,1,1,2006,0,0,0,Hütte: TVN Neuchâtel,178,Black,S+N,1113,1e25
W,Naturfreundehaus La Châtelaine Les Pontins,47.1352,7.0137,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Chalet du Mont d'Amin nördlich von Chézard-Saint-Martin,47.0817,6.90704,1,1,2006,0,0,0,Hütte: CAS Chaux de Fonds,178,Black,S+N,1389,1e25
W,Naturfreundehaus Mont Soleil nördlich von Saint-Imier,47.1636,6.99337,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1257,1e25
W,Chalet La Flore Mont Crosin,47.1994,7.07131,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1254,1e25
W,Naturfreundehaus Plan-Marmet nordwestlich von Enges,47.0699,7.00287,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1120,1e25
W,Métairie de Nods Alm nordwestlich von Nods,47.1261,7.05116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Hôtel-refuge du Chasseral nordwestlich von Nods,47.1268,7.04563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Hôtel de la Vue-des-Alpes nördlich von Les Hauts-Geneveys,47.0728,6.8703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Auberge du Sapin südwestlich von Les Breuleux,47.1814,6.96985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Rural Courcelon,47.1832,6.96101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,La Bergerie du Bas nordöstlich von Lamboing,47.1368,7.15611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Refuge La Fougère westlich von Orvin,47.1543,7.16668,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de Bienne,178,Black,S+N,1130,1e25
W,Cabane L'Anémone nordöstlich von Le Pâquier,47.1175,7.01138,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Imier,178,Black,S+N,1220,1e25
W,Refuge Le Mélèze nordöstlich von Le Pâquier,47.1043,7.0151,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Blaise,178,Black,S+N,1347,1e25
W,Bergwirtschaft Hohmatt Magglingen,47.1366,7.19606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Métairie de Prêles nördlich von Lamboing,47.1457,7.14593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie du Mont Sujet nordöstlich von Lamboing,47.1367,7.156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Alm Bergerie du Haut nordöstlich von Lamboing,47.1352,7.14896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Noire Combe Alm nordöstlich von Lamboing,47.143,7.17062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Petite Berthière Alm nördlich von Chézard-Saint-Martin,47.0934,6.91544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Les Bugnenets nördlich von Le Pâquier,47.1189,7.00053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Plan à l'Egasse südöstlich von Saint-Imier,47.1291,7.02716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1386,1e25
W,Chalet Neuf nördlich von Courtelary,47.1954,7.0618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Chalet de la Croix-Bleue nordwestlich von Cortébert,47.2007,7.09132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bise de Cortébert nördlich von Cortébert,47.2019,7.09474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1162,1e25
W,Restaurant l'Assesseur Mont-Soleil,47.1541,6.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Petit Vivy Alm östlich von Courtepin,46.8672,7.17003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,587,1e25
W,Hôtel Vert Bois nordwestlich von Cormoret,47.184,7.03541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Hôtel la Chaux-d'Abel nordöstlich von La Ferrière,47.151,6.91288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Métairie de Dombresson-Frienisberg südlich von Saint-Imier,47.1211,7.02877,1,1,2006,0,0,0,Hütte: Métairie de Dombresson-Frienisberg,178,Black,S+N,1415,1e25
W,Cabane aux Roches nördlich von Orvin,47.1661,7.20825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge de Chasse le Mazo nördlich von Nods,47.1279,7.08209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1164,1e25
W,CH-1580 Avenches,46.8833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1783 BarberÃªche,46.8667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bellerive,46.9167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biberen,46.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2043 Boudevilliers,47.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3237 BrÃ¼ttelen,47.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2053 Cernier,47.0667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1589 Chabrey,46.9333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2067 Chaumont-de-Pury,47.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1545 Chevroux,46.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2012 Colombier,46.9667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1792 Cordast,46.8667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2606 CorgÃ©mont,47.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cornaux,47.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1796 Courgevaux,46.9,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1795 Courlevon,46.8833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2608 Courtelary,47.1833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1721 Courtion,46.8667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cressier,47.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1588 Cudrefin,46.95,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2517 Diesse,47.1167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2056 Dombresson,47.0667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1564 Domdidier,46.8667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1582 Donatyre,46.8833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Engelberg,47.1,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3235 Erlach,47.0333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2533 Evilard,47.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1595 Faoug,46.9,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ferenbalm,46.95,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3284 FrÃ¤schels,46.9833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3285 Galmiz,46.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2076 Gals,47.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3236 Gampelen,47.0167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grand-Savagnier,47.05,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1543 Grandcour,46.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross Gurmels,46.8833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3178 GrossbÃ¶singen,46.9,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GuÃ©vaux,46.9333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¼mmenen,46.9333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2575 Hagneck,47.0667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3232 Ins,47.0167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Jerisberghof,46.95,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1793 Jeuss,46.9,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3283 Kallnach,47.0167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3273 Kappelen,47.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3210 Kerzers,46.9667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3179 Kriechenwil,46.9,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤ppeli,46.9833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2333 La FerriÃ¨re,47.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2520 La Neuveville,47.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2516 Lamboing,47.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Laupen,46.9,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2525 Le Landeron,47.05,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le PÃ¢quier,47.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2336 Les Bois,47.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2208 Les Hauts-Genveys,47.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3213 Liebistorf,46.9167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2514 Ligerz,47.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2523 LigniÃ¨res,47.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lindenhof,46.9833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3215 Lurtigen,46.9167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magglingen,47.15,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2074 Marin,47.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3280 Murten,46.9333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2572 MÃ¶rigen,47.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3203 MÃ¼hleberg,46.95,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nstschemier,47,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2000 Neuenburg,47,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2564 Nidau,47.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2518 Nods,47.1167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2534 Orvin,47.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2034 Peseux,46.9833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1568 Portalban- Dessous,46.9167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Praz,46.95,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Renan,47.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ried,46.95,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Aubin,46.9,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Blaise,47.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Imier,47.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Martin-ChÃ©zard,47.0667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SerriÃ¨res,46.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Siselen,47.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2615 Sonvilier,47.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1786 Sugiez,46.9667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thielle,47.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2513 Twann,47.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2575 TÃ¤uffelen,47.0667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1584 Villars-le-Grand,46.9,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2613 Villeret,47.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3206 Wallenbuch,46.9167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1784 Wallenried,46.8667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3207 Wileroltigen,46.9667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Witzwil,46.9833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2065 etit-Savagnier,47.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Sujet,47.1375,7.14472,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Chasseral,47.133,7.05936,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Jolimont,47.025,7.06139,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Mont Vully,46.9639,7.09389,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Mont d'Amin,47.0825,6.90639,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Mont Soleil,47.1659,6.98942,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
