Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Moffat,61.1964,-140.04,1,1,2006,0,0,0,Berg: Mount Moffat,178,Black,S+N,3490,1e25
W,Spring Glacier Peak,61.0408,-139.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Mount Harrison,61.0781,-140.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3935,1e25
W,Mount Foster,61.1553,-140.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Teapot Mountain,61.31,-140.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Tempest Mountain,61.2914,-140.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mount Hickson,61.1867,-140.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Mount Moffat,61.1964,-140.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Mount Sampson,61.2022,-140.054,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount McCoubrey,61.2083,-140.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Mount Sibbald,61.2328,-140.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Wates,61.2358,-140.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Mount Gibson,61.2258,-140.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Mount Arthur Wheeler,61.1797,-140.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Mount Oliver Wheeler,61.1992,-140.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Mount Coleman,61.1639,-140.135,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Patterson,61.1592,-140.119,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Promenade Mountain,61.3164,-140.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Steele SE6,61.0628,-140.223,1,1,2006,0,0,0,Berg,178,Black,S+N,4288,1e25
W,Laptev N2,61.2164,-139.999,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Mount Laptev,61.1967,-139.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Spring Glacier SE1,61.0292,-139.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Spring Glacier E3,61.0394,-139.879,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Terrace N3,61.3417,-140.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Terrace N5,61.3597,-140.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Teapot NE3,61.3242,-140.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Teapot NE6,61.3328,-139.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
