Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hevenor W36,53.5875,-130.414,1,1,2006,0,0,0,Berg: Hevenor W36,178,Black,S+N,212,1e25
W,Dome Hill,53.4856,-130.611,1,1,2006,0,0,0,Berg,178,Black,S+N,234,1e25
W,Hevenor SW29,53.5344,-130.241,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Hevenor SW32,53.4919,-130.216,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,End Hill,53.6117,-130.404,1,1,2006,0,0,0,Berg,178,Black,S+N,138,1e25
W,Hevenor W36,53.5875,-130.414,1,1,2006,0,0,0,Berg,178,Black,S+N,212,1e25
W,Hevenor SW32,53.5506,-130.307,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Hevenor SW30,53.5447,-130.274,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Hevenor SW30,53.5419,-130.258,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Hevenor SW34,53.5192,-130.318,1,1,2006,0,0,0,Berg,178,Black,S+N,187,1e25
