Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jackpot Peak,43.2822,-107.188,1,1,2006,0,0,0,Berg: Jackpot Peak,178,Black,S+N,2229,1e25
W,USA- Arminto,43.1789,-107.257,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swaim Place,43.3481,-107.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mine Peak,43.4436,-107.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mine SE5,43.4069,-107.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Badwater Peak,43.2964,-107.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Willow Creek Peak,43.3536,-107.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Badwater Ridge,43.3144,-107.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Jackpot Peak,43.2822,-107.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Deadman Butte,43.2864,-107.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
