Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cipeagil Bheag,57.9623,-6.65638,1,1,2006,0,0,0,Berg: Cipeagil Bheag,178,Black,S+N,336,1e25
W,GB- Balallan,58.0833,-6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bunaveneader,57.9333,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Isginn,58.0167,-6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochs,58.1,-6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbert,57.9,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Clisham,57.9637,-6.81227,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Stulaval,58.0062,-6.85526,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Beinn Mhor,57.9905,-6.64819,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Sgaoth Aird,57.9349,-6.7898,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Toddun,57.9278,-6.71446,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Liuthaid,58.0214,-6.78612,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Gormol,57.9693,-6.56418,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Caiteshal,57.9432,-6.66236,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Muaithabhal,58.0069,-6.64354,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Guainemol,58.0259,-6.63923,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Kearnaval,58.0409,-6.77008,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Uisenis,57.9597,-6.50374,1,1,2006,0,0,0,Berg,178,Black,S+N,374,1e25
W,Cipeagil Bheag,57.9623,-6.65638,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Feirihisval,58.0382,-6.57467,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Roineval,58.0931,-6.69722,1,1,2006,0,0,0,Berg,178,Black,S+N,281,1e25
W,Sleiteachal Mhor,58.0703,-6.72818,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Caultrashal Mor,58.1026,-6.82592,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,Seaforth Island,58.001,-6.72918,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
