Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwedenstein,51.1922,14.0561,1,1,2006,0,0,0,Berg: Schwedenstein,178,Black,S+N,420,1e25
W,Keulenbergbaude nordwestlich von Oberlichtenau,51.2265,13.9575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Altstadt,51.05,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Thonberg,51.25,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01477 Arnsdorf,51.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustusbad,51.1333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beigut,51.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbruch,51.3,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,51.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehla,51.3167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischheim-Gersdorf,51.2333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 Bischofswerda,51.1167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofswerda Belmsdorf,51.1167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauna,51.2833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulleritz,51.3333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01906 Burkau,51.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlau,51.0667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottengrund,51.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,51.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,51.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,51.0167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 DÃ¼rrrÃ¶hrsdorf-Dittersbach,51.0333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,51.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,51.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01909 Frankenthal,51.1333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsbelle,51.1667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiÃŸmannsdorf,51.15,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelenau,51.25,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,51.2333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf-MÃ¶rsdorf,51.2167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gickelsberg,51.2,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaubnitz,51.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,51.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottschdorf,51.3,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrosshÃ¤nchen,51.1833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbaselitz,51.2833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdrebnitz,51.0833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgrabe,51.35,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01909 GroÃŸharthau,51.1167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 GroÃŸnaundorf,51.2,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01900 GroÃŸrÃ¶hrsdorf,51.15,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenhain,51.25,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02994 GrÃ¼nberg,51.3667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gut Oberburkau,51.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶dlau,51.2,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 HalÅ¡trow,51.2167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,51.3333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauswalde,51.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeselicht,51.0167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersdorf,51.2333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horka,51.2667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤slich,51.25,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ckendorf,51.2333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flein,51.25,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauer,51.2333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesau,51.2833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jiedlitz,51.2167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01917 Kamjenc,51.2667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaschwitz,51.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindittmannsdorf,51.1833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindrebnitz,51.1,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinerkmannsdorf,51.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¤nchen,51.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrennersdorf,51.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwolmsdorf,51.1,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koitzsch,51.2667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Kopschin,51.2333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriepitz,51.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 KÃ¶nigsbrÃ¼ck,51.2667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landeskron Siedlung,51.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwolmsdorf,51.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laske,51.3,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,51.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 LauÃŸnitz,51.25,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppersdorf,51.15,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenau,51.2833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liegau-Augustusbad,51.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieske,51.35,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lomnitz,51.1833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotzdorf,51.1333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckersdorf,51.2667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milstrich,51.3333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miltitz,51.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Mittelbach,51.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hrsdorf,51.2167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NauÃŸlitz,51.2833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 NebelschÃ¼tz,51.2667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu SchÃ¶nbrunn,51.15,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudrebnitz,51.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Neukirch,51.2833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuschmerlitz,51.3167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 NeuschmÃ¶lln,51.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweissig,51.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhelmsdorf,51.0333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlichtenau,51.2333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederottendorf,51.0667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhelmsdorf,51.0333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Oberlichtenau,51.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberottendorf,51.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteina,51.2,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Ohorn,51.1833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostro,51.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OtterschÃ¼tz,51.3333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pannewitz am Taucher,51.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Panschwitz-Kuckau,51.2333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petershain,51.2833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pickau,51.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piskowitz,51.2833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohla,51.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porschendorf,51.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottschapplitz,51.1667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Pulsnitz,51.1833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzkau,51.1,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckhain,51.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Radeberg,51.1167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ralbitz,51.3,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 Rammenau,51.15,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschwitz,51.2,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehnsdorf,51.2167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,51.25,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,51.3,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,51.1333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosinendÃ¶rfchen,51.0333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossendorf,51.05,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 RÃ¤ckelwitz,51.25,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derbrunn,51.1833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derhÃ¤user,51.1667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,51.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaudorf,51.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiedel,51.3167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmeckwitz,51.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerlitz,51.3,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedefeld,51.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorkau,51.3,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lln,51.1333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schullwitz,51.05,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinerden,51.2333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Schwepnitz,51.3333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwosdorf,51.2667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,51.3167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,51.3167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn,51.15,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,51.15,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeligstadt,51.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,51.1667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebitz,51.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Skaska,51.35,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerluga,51.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spittel,51.2667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stacha,51.1667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Steina,51.2,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinborn,51.3,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenz,51.2667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 Stolpen,51.05,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 StraÃŸgrÃ¤bchen,51.35,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼rza,51.0167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤uritz,51.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talpenberg,51.1167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanneberg,51.1667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taschendorf,51.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichhÃ¤user,51.2667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,51.2,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tschaschwitz,51.2167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhyst am Taucher,51.2,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,51.0833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelhÃ¤user,51.0833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Wachau,51.1667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,51.3667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,51.1667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldscheibe,51.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallroda,51.1167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickersdorf,51.1167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,51.2833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,51.05,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welka,51.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendischbaselitz,51.2667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesa,51.25,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilschdorf,51.05,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohla,51.2333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkau,51.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zerna,51.2833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelberg,51.0833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zietsch,51.3167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschornau,51.3,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sybillenstein,51.1822,14.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Schwedenstein,51.1922,14.0561,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Keulenberg,51.2269,13.9561,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Butterberg,51.1558,14.1847,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Burg Stolpen,51.0478,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Schöne Höhe,51.0283,13.9828,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Hutberg,51.2736,14.0803,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
W,Walberg,51.2633,14.0433,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Wüsteberg,51.2506,14.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Napoleonstein,51.0569,13.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
