Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Quintino Sella,60.5467,-140.737,1,1,2006,0,0,0,Berg: Mount Quintino Sella,178,Black,S+N,3664,1e25
W,King Peak,60.5833,-140.654,1,1,2006,0,0,0,Berg,178,Black,S+N,5173,1e25
W,Mount Johansen,60.6833,-140.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Mount Quintino Sella,60.5467,-140.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3664,1e25
W,Ogilvie Peak,60.6372,-140.869,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Ogilvie E3,60.6358,-140.816,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Ogilvie N4,60.6689,-140.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Johansen N3,60.7114,-140.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Capet Peak,60.6375,-140.545,1,1,2006,0,0,0,Berg,178,Black,S+N,5250,1e25
W,Queen Peak,60.6092,-140.587,1,1,2006,0,0,0,Berg,178,Black,S+N,5380,1e25
