Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neechantz SW36,51.1933,-126.989,1,1,2006,0,0,0,Berg: Neechantz SW36,178,Black,S+N,1675,1e25
W,Neechantz SW36,51.1933,-126.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Neechantz SW18,51.3203,-126.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Neechantz SW26,51.2717,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,10-50 SW22,51.0958,-127.132,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,10-50 S6,51.1219,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,10-50 SW9,51.1239,-126.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Peak 10-50 Rainbow Cr,51.1736,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Peak 04-06 Seymour Inlet,51.0706,-127.105,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Mount Cooper,51.0506,-126.853,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Cooper W11,51.0239,-127.01,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
