Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sgt Robinson NE10,61.6447,-147.732,1,1,2006,0,0,0,Berg: Sgt Robinson NE10,178,Black,S+N,2575,1e25
W,Thor W22,61.5136,-147.559,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Marcus Baker N11,61.5364,-147.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Mount Sergeant Robinson,61.5761,-147.852,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Sgt Robinson SE3,61.5572,-147.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Marcus Baker N14,61.5544,-147.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Marcus Baker NE4,61.4711,-147.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
W,Mount Wickersham,61.7081,-147.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wickersham SE2,61.6947,-147.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Wickersham S3,61.6769,-147.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Sgt Robinson NE10,61.6447,-147.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Sgt Robinson NE11,61.6622,-147.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Marcus Baker N20,61.6192,-147.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Sgt Robinson NE8,61.6292,-147.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Sgt Robinson NE5,61.6078,-147.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Sgt Robinson NE4,61.5983,-147.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
