Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Duffy Peaks,52.2267,-119.108,1,1,2006,0,0,0,Berg: Duffy Peaks,178,Black,S+N,2814,1e25
W,CDN- Blue River,52.1,-119.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Thunder River,52.2333,-119.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Oventop Peak,52.3483,-118.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Hellroar Mountain,52.215,-119.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,French Peaks,52.1633,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Mount Cheadle,52.3247,-119.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Redsand Mountain,52.175,-119.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Parbury Ridge,52.1783,-119.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Duffy Peaks,52.2267,-119.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Pancake SW12,52.19,-118.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Saint Anne SE4,52.2733,-119.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Hallam W22,52.1044,-119.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Hallam SW18,52.0981,-118.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Hallam SW20,52.0989,-119.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Peak 05-11,52.0814,-119.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Hallam SW24,52.0978,-119.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
