Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coronation Mountain,51.8067,-116.91,1,1,2006,0,0,0,Berg: Coronation Mountain,178,Black,S+N,3176,1e25
W,Campbell Icefields Chalet,51.6989,-117.001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Mount Forbes,51.86,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Mount Barnard,51.71,-116.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount Freshfield,51.7433,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Mount Bulyea,51.7167,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Mount Mummery,51.6633,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Arras Mountain,51.8083,-117.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Lotosky,51.635,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Mount Poland,51.6417,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Gilgit Mountain,51.71,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mount Helmer,51.705,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mount Barlow,51.705,-116.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Mount Cairnes,51.685,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Nanga Parbat Mountain,51.705,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Trutch,51.705,-116.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Waitabit Peak,51.7033,-116.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Walker,51.7217,-116.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Prior Peak,51.7217,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Mount Pilkington,51.7233,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Alan Campbell,51.735,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Mount Dent,51.755,-116.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Pangman Peak,51.76,-116.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Niverville,51.7917,-116.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Garth,51.7989,-116.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Coronation Mountain,51.8067,-116.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Mount Low,51.7167,-116.802,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Whiteaves,51.7233,-116.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Mount de Margerie,51.7267,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Mount Termier,51.735,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Lambe,51.7367,-116.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Mount Conway,51.7639,-116.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Solitaire Mountain,51.75,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Bergne,51.7617,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Mount Skene,51.7683,-116.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Mount Strahan,51.7833,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount David,51.8383,-116.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Outram,51.8817,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3245,1e25
W,Golden Eagle Peak,51.845,-116.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Cambrai Mountain,51.8333,-116.98,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Messines Mountain,51.8367,-116.992,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Saint Julien Mountain,51.8367,-117.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Valenciennes Mountain,51.8133,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Zillebeke Mountain,51.7917,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mons Peak,51.86,-117.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Division Mountain,51.8917,-117.02,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Mount Erasmus,51.9597,-116.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Sullivan Peak,51.9394,-116.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Arctomys Peak,51.9417,-117.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Epaulette Mountain,51.8656,-116.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Hans Peak,51.8781,-116.756,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Mount Sarbach,51.8917,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Survey Peak,51.9567,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Fisher Peak,51.71,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Doubt Hill,51.7283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Christian Peak,51.9433,-117.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3390,1e25
W,Mummery SW2,51.65,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Zillebeke E1,51.7911,-117.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Fisher S1,51.6975,-116.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Fisher S3,51.6789,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Valenciennes SW2,51.7992,-117.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Mummery W1,51.6614,-116.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Christian Peak,51.8811,-116.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Alan Campbell S1,51.7239,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Alan Campbell E3,51.7311,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Alan Campbell SE4,51.7161,-116.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Alan Campbell W2,51.7394,-117.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Cruiser Peak,51.7492,-117.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
