Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Yolla Bolly (Mt Linn),40.037,-122.854,1,1,2006,0,0,0,Berg: South Yolla Bolly (Mt Linn),178,Black,S+N,2467,1e25
W,USA- Dawson Place,39.9239,-122.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Griffin Place,39.9694,-122.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hammer Place,40.1197,-122.716,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heitman Place (historical),40.1581,-122.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell Place,39.9592,-122.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterson Place,39.8783,-122.763,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shackleford Place,40.1269,-122.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skinner Mill Place,40.1567,-122.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steuben Place,39.9644,-122.744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watson,40.0539,-122.687,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,South Yolla Bolly (Mt Linn),40.037,-122.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
