Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nostetuko NW3,51.2219,-124.49,1,1,2006,0,0,0,Berg: Nostetuko NW3,178,Black,S+N,2537,1e25
W,Saint John Peak,51.1497,-124.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pembroke Peak,51.1378,-124.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Cloister Peak,51.1656,-124.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mist Peak,51.1442,-124.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Queen Bess,51.2717,-124.568,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Homathko Peak,51.3583,-124.612,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Mount Essex,51.2983,-124.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Cambridge Peak,51.1181,-124.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Nunatak Peak,51.1714,-124.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Mount Dartmouth,51.2567,-124.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Derick,51.2917,-124.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Moore,51.3375,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Howard Peak,51.1761,-124.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Burghley Peak,51.1731,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Pelorus Peak,51.1375,-124.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Mantle Peak,51.2975,-124.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Endeavour Mountain,51.3492,-124.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Walsingham Peak,51.1694,-124.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Frobisher Peak,51.1858,-124.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Majestic Peak,51.2117,-124.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Regal Peak,51.2253,-124.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Consort Peak,51.2331,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount Whitton,51.3233,-124.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Silver Swan Mountain,51.3128,-124.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Armada Mountain,51.2911,-124.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Cornwallis Peak,51.3133,-124.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Madrigal Mountain,51.3269,-124.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Navy Peak,51.3383,-124.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Sussex,51.29,-124.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Marble Rib Mountain,51.2442,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Rainbow Peak,51.3283,-124.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Venture Mountain,51.3233,-124.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Oriana Peak,51.3158,-124.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Royal Roads Peak,51.3183,-124.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Nostetuko Peak,51.2097,-124.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Chisel Peak,51.2464,-124.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Diadem Peak,51.2422,-124.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Homathko NW1,51.3639,-124.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Stadacona Peak,51.35,-124.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Naden Mountain,51.3625,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Essex E1,51.3003,-124.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Essex E2,51.3019,-124.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Prince of Wales NW1,51.2736,-124.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Prince of Wales Peak,51.2667,-124.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Swan's Tail,51.3058,-124.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Endeavour SW1,51.3392,-124.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Sundial Peak,51.1833,-124.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Deschamps Peak,51.1244,-124.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Knewstubb,51.1764,-124.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Nostetuko NW3,51.2219,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Cambridge W10,51.1178,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
