Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Draco N2,53.4975,-119.66,1,1,2006,0,0,0,Berg: Draco N2,178,Black,S+N,2538,1e25
W,Saurian Mountain,53.4461,-119.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Barricade Mountain,53.4031,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Lucifer,53.4336,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Resthaven Mountain,53.4506,-119.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Perseverance Mountain,53.4386,-119.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Chalco Mountain,53.3922,-119.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Mount Holmes,53.3578,-119.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Big Shale Hill,53.6011,-119.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,de Veber SW14,53.6181,-119.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Mount Talbot,53.6239,-119.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Jackpine Mountain,53.3711,-119.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Chalco E2,53.3889,-119.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Beechey Peak,53.6433,-119.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Resthaven N4,53.4817,-119.521,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Resthaven N8,53.5164,-119.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Calvin Peak,53.5453,-119.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Draco N2,53.4975,-119.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Draco Peak,53.4817,-119.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Draco N3,53.5075,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Draco N1,53.49,-119.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
