Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chunekukleik NW6,59.3192,-136.038,1,1,2006,0,0,0,Berg: Chunekukleik NW6,178,Black,S+N,1761,1e25
W,USA- Covenant Life,59.4172,-136.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klukwan,59.4039,-135.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wells,59.4167,-135.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Krause,59.1831,-135.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Chunekukleik Mountain,59.2922,-135.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Mount Jonathan Ward,59.3181,-135.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Chunekukleik NW6,59.3192,-136.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Takhin Peak,59.2158,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Takhin SE5,59.1789,-136.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Takhin SE2,59.2019,-136.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Takhin SW5,59.1747,-136.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Porcupine Peak,59.355,-136.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Nugget Peak,59.3289,-136.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Nugget NE3,59.3553,-136.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Takshanuk S5,59.4431,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Takshanuk SE4,59.4597,-135.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Takhin NW6,59.2392,-136.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Takhin W4,59.2211,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Takhin W4,59.2053,-136.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Cottonwood Peak,59.3142,-136.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Nugget N6,59.3842,-136.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Takhin SE8,59.1531,-136.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Takhin W7,59.2128,-136.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Takhin E4,59.2222,-136.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Krause NW5,59.2119,-135.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Chunekukleik W5,59.2906,-136.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Chunekukleik W2,59.2886,-135.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Chunekukleik SE7,59.2678,-135.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
