Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sollia,62.2581,5.6767,1,1,2006,0,0,0,Berg: Sollia,178,Black,S+N,661,1e25
W,Runde fyr auf Runde,62.4128,5.58667,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,10,1e25
W,N- Brevik,62.2,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ejdsaa,62.1167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FosnavÃ¥g,62.35,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garnes,62.3,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hunnes,62.1,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjelsund,62.2667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleppe,62.25,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krabbesti,62.175,5.54056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvolsvik,62.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsnes,62.2167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leikanger,62.25,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Li,62.1667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸set,62.1,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MidbÃ¸,62.1667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebostad,62.1167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,62.1167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rovde,62.1833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yra,62.3333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,62.15,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandshamn,62.2528,5.48111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saunes,62.3333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storeide,62.1167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syvdsbotn,62.0833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rbrandal,62.1667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tarberg,62.3,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¸rvÃ¥g,62.2833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulvsten,62.3833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,62.1,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Voksa,62.2167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥gen,62.2167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sollia,62.2581,5.6767,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
