Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Borstkopf,46.9872,9.89765,1,1,2006,0,0,0,Berg: Borstkopf,178,Black,S+N,2304,1e25
W,Bludenzer Hütte südwestlich von Bludenz,47.1322,9.75472,1,1,2006,0,0,0,Hütte: TVN Bludenz,178,Black,S+N,1431,1e25
W,Wormser Hütte östlich von Schruns,47.0639,9.97472,1,1,2006,0,0,0,Hütte: DAV Worms,178,Black,S+N,2307,1e25
W,Berghaus Arflina Fideris,46.8667,9.72549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Neue Douglasshütte am Lünersee,47.0597,9.75472,1,1,2006,0,0,0,Hütte: Vorarlberger Illwerke,178,Black,S+N,1976,1e25
W,Berghaus Erika Schlappin,46.9083,9.89896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Gauertalhaus westlich von Tschagguns,47.0588,9.86444,1,1,2006,0,0,0,Hütte: TVN Österreich,178,Black,S+N,1250,1e25
W,Gavalinaalpe westlich von Lorüns,47.1228,9.82333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gavaralpe östlich von Innerbraz,47.1414,9.95556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Berghaus Gemsli Schlappin,46.9108,9.89943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berg- und Skihaus Heuberge Fideris,46.8667,9.72549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1939,1e25
W,Innerkapell-Alpe östlich von Schruns,47.0786,9.99,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Alpengasthaus Kapellalpe an der Hochjochbahn,47.0753,9.96389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Klostertaler Umwelthütte,46.8811,10.0661,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2362,1e25
W,Kristbergsattelhaus südwestlich von Dalaas,47.1077,9.98347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1443,1e25
W,Berghaus Kropfen östlich von Schruns,47.0781,9.94278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Lifinarhütte über dem Garneratal,46.9731,10.0119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Berghof Melkboden westlich von Brand,47.1036,9.71694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Niggenkopfstüble nordwestlich von Brand,47.1106,9.72889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Berggasthof Piz Buin am Silvretta-Stausee,46.9181,10.0936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Alpengasthof Rellstal südöstlich von Brand,47.0739,9.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Ronaalpe südöstlich von Silbertal,47.0583,10.0222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Saarbrücker Hütte Paznaun-Ischgl,46.8984,10.037,1,1,2006,0,0,0,Hütte: DAV Saarbrücken,178,Black,S+N,2538,1e25
W,Berghaus Sulzfluh nordöstlich von St. Antönien,46.9949,9.85883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Tilisuna-Alpe südlich von Tschagguns,47.0194,9.89417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1966,1e25
W,Tilisunahütte südwestlich von Tschagguns,47.0247,9.87264,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,2211,1e25
W,Totalphütte südlich von Brand,47.0527,9.72709,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,2385,1e25
W,Tübinger Hütte südlich von Gaschurn,46.9117,10.0033,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,2191,1e25
W,Untere Gaflunaalpe südöstlich von Silbertal,47.055,10.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Untere Wasserstubenalpe südlich von Wald am Arlberg,47.0969,10.0408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Untere Zaluanda-Alpe südwestlich von Vandans,47.0556,9.80361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Alpe Vollsporn westlich von Tschagguns,47.0583,9.86639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Bergstation Albeina nördlich von Klosters-Serneus,46.9019,9.86389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1884,1e25
W,Alphütte Alp Garfiun östlich von Klosters-Serneus,46.8573,9.95552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Alp Nova südlich von Sankt Gallenkirch,46.9769,9.98361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1736,1e25
W,Madlener-Haus beim Silvrettastausee,46.9171,10.0856,1,1,2006,0,0,0,Hütte: Illwerke AG,178,Black,S+N,1986,1e25
W,Außergweilalpe westlich von Sankt Gallenkirch,47.0319,9.92167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Berghaus Bellawiese südlich von St. Antönien,46.9624,9.81085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Hirtenhütte Colrosa nordöstlich von Schiers,47.0318,9.74406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Gasthof Edelweiss südöstlich von St. Antönien,46.955,9.85389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Fergenhütte südlich der Fergenhörner,46.869,9.9647,1,1,2006,0,0,0,Hütte: SAC Prättigau,178,Black,S+N,2141,1e25
W,Forschersruh westlich von Tschagguns,47.0689,9.86467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Carschinahütte südwestlich der Sulzfluh,47.0069,9.82722,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2236,1e25
W,Berggasthof Grabs südwestlich von Tschagguns,47.0611,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Panorama Restaurant Grüneck westlich von Tschagguns,47.0642,9.84556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Kletterhütte Pardutz im Grüscher Älpli,47.0214,9.77639,1,1,2006,0,0,0,Hütte: Kletterclub Rätikon,178,Black,S+N,1631,1e25
W,Berg- und Ski- Haus Matschwitz westlich von Tschagguns,47.07,9.85972,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,1500,1e25
W,Heinrich-Hueter-Hütte im obersten Rellstal,47.0782,9.78428,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1764,1e25
W,Latons-Alpe östlich on Sankt Anton im Montafon,47.1222,9.92083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Almwirtschaft Latschätz-Alpe südwestlich von Tschagguns,47.0492,9.83725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Lindauer Hütte südwestlich von Tschagguns,47.0344,9.83556,1,1,2006,0,0,0,Hütte: DAV Lindau,178,Black,S+N,1764,1e25
W,Madrisahütte unterhalb der Rinnenspitzen,46.9514,9.91056,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,1660,1e25
W,Unterkunftshaus Matschwitz westlich von Tschagguns,47.0667,9.86083,1,1,2006,0,0,0,Hütte: Illwerke Tourismus,178,Black,S+N,1500,1e25
W,Bergrestaurant Lammhütta Mittelmaisäß,46.9847,10.0069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alpengasthof Palüdhütte über dem Brandnertal,47.1061,9.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Berggasthof Parsennhütte südwestlich von Klosters-Serneus,46.8504,9.82542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Berghaus Röbi nordwestlich von Gargellen,46.9828,9.90833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Sarotlahütte östlich von Brand bei Bludenz,47.1039,9.78639,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1645,1e25
W,Berghaus Schifer westllich von Klosters-Serneus,46.8808,9.81432,1,1,2006,0,0,0,Hütte: Davos-Parsenn-Bahn,178,Black,S+N,1562,1e25
W,Schurahüsli westlich von Tschagguns,47.0592,9.86147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Seetalhütte östlich von Klosters-Serneus,46.8739,10.0092,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2065,1e25
W,Ski- und Berghaus Serneuser Schwendi westlich von Klosters-Serneus,46.8774,9.83608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Hotel Silvrettahaus am Silvrettasee,46.918,10.0933,1,1,2006,0,0,0,Hütte: Voralberger Illwerke,178,Black,S+N,2032,1e25
W,Silvrettahütte SAC westlich des Silvrettahorn,46.8545,10.0414,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2341,1e25
W,Silvrettahütte der Naturfreunde,46.9175,10.0862,1,1,2006,0,0,0,Hütte: TVN Vorarlberg,178,Black,S+N,1994,1e25
W,Bergrestaurant Valisera Hüsli südlich von Sankt Gallenkirch,46.9867,9.96528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2101,1e25
W,Versailhaus nordöstlich von Partenen,46.9833,10.0733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2211,1e25
W,Alpe Gibau nordöstlich von Gaschurn,46.9972,10.0642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Alpe Valschaviel nordöstlich von Gaschurn,47.0042,10.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Vergaldaalpe südöstlich von Gargellen,46.9461,9.95167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Zamangalpe nördlich von St. Gallenkirch,47.0428,9.97889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Berghof Golm westlich von Tschagguns,47.0653,9.84383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Grasjochhütte am Hochjoch,47.05,9.99306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Schäflerhütte im Schlappintal,46.8967,9.96778,1,1,2006,0,0,0,Hütte: SAC Prättigau,178,Black,S+N,2026,1e25
W,Bergrestaurant Schafberghüsli auf der Gargellenalpe,46.9657,9.90511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schattenlagant-Hütte an der Straße zur Lünerseebahn,47.0717,9.74889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Alpe Lün südöstlich von Brand,47.0683,9.78444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Netzaalpe nordöstlich von Gortipohl,47.0233,10.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,Bergrestaurant Nova Stoba südlich von Sankt Gallenkirch,46.9769,9.98361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Berghaus Alpenrösli nordöstlich von St. Antönien,46.9982,9.85786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Obere Sporaalpe südwestlich von Tschagguns,47.0353,9.83111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Obere Gaflunaalpe südöstlich von Silbertal,47.0639,10.0611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Obere Wasserstubenalpe südwestlich von Klösterle,47.0975,10.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Obere Zaluanda-Alpe südwestlich von Vandans,47.0503,9.80361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Ernst-Rieger-Hütte südlich von Sankt Gallenkirch,47.005,9.97833,1,1,2006,0,0,0,Hütte: DAV Lindau,178,Black,S+N,1480,1e25
W,Alpengasthof Rellseck östlich von Sankt Anton im Montafon,47.1072,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Gasthaus Fellimännle südöstlich von Silbertal,47.0775,10.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1104,1e25
W,Jausenstation Hasahüsli im Hinteren Silbertal,47.0727,10.0248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1158,1e25
W,Berghaus Mottis Stels,46.9647,9.72626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Obwaldhütte südlich von Gargellen,46.9548,9.90728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1849,1e25
W,Tafamunt Bergstation nördlich von Partenen,46.9753,10.0603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Rüggenhütte südlich von Klosters-Serneus,46.8404,9.89724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2155,1e25
W,Untere Sporaalpe südwestlich von Tschagguns,47.0419,9.84569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Bizulalpe nordöstlich von Gaschurn,47.0108,10.0722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bergrestaurant Gotschnagrat südwestlich von Klosters-Serneus,46.8558,9.84725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2285,1e25
W,Äbi Alm nordöstlich von St. Antönien,46.9926,9.85341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Alp Garschina nordöstlich von St. Antönien,46.9932,9.83748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Berggasthaus Michelshof in St. Antönien,46.9715,9.80444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Engi Alm östlich von St. Antönien,46.967,9.84079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Gruoben Alm nordöstlich von St. Antönien,47.0046,9.85414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Säss Alm südöstlich von St. Antönien,46.9592,9.83892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Untersäss Alm nordöstlich von St. Antönien,46.9881,9.84613,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Valpun Alm westlich von St. Antönien,46.9624,9.77957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Mährenalp nordöstlich von Dalaas,47.1375,10.0122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Untere Valzifenzalpe südlich von Gargellen,46.9492,9.91194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1693,1e25
W,Garneraalpe südlich von Gaschurn,46.9419,10.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Untersäss-Alm östlich von Klosters-Serneus,46.8522,9.96166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Garfrescha-Hütte auf Garfrescha,47.005,9.97833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Berghaus Alpenrösli nordöstlich von Klosters,46.8791,9.89456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Berggasthaus Strassberg  nordöstlich von Langwies,46.8454,9.74861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berghaus Edelweiss südöstlich von St. Antönien,46.9582,9.85415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berghaus Zum See Fajauna,46.9675,9.74243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Hotel/Restaurant Madrisajoch in St. Antönien,46.9692,9.8125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Landgasthof Sommerfeld nördlich von Jenaz,46.9405,9.70836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Jugendherberge Klosters in Klosters-Serneus,46.8728,9.88591,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1255,1e25
W,Old Inn in Saas im Prättigau,46.91,9.81042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Hotel Alpenhof Garfrescha südlich von Sankt Gallenkirch,47.0031,9.97778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Brunellawirt Garfrescha,47.0042,9.97857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Panoramagasthof Kristberg in Silbertal,47.0978,9.97542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Bergrestaurant Kessl Hütte südwestlich von Gargellen,46.9656,9.90513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,JUFA Montafon in Bartholomäberg,47.0879,9.89074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Plazadels Alm südlich von Matschwitz,47.0597,9.856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Wachters Dieja Alm südlich von Matschwitz,47.058,9.85043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienwohnung Bleiner in Vandans,47.1006,9.8564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,698,1e25
W,Sardasca Alm östlich von Klosters-Serneus,46.8611,10.0108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,CH-7245 Ascharina,46.95,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserbraz,47.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussergampabing,47,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bings,47.1497,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bitschweil,47.05,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludenz,47.1497,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.1008,9.73722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenfeld,47.1331,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rs,47.1497,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Castels,46.9667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Conters,46.9,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7270 Davos Platz,46.8167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7235 Fideris Dorf,46.9167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fideriser Alp Duranna,46.8667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gafien,46.9667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallaverda,47.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GanlÃ¤tsch,47.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garatz,47.1333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gargellen,46.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschurn,46.9833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gortipohl,47,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gufelgut,46.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofen,47.0333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.1,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerbraz,47.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7233 Jenaz,46.9333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzmund,47.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7252 Klosters DÃ¶rfli,46.8833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7250 Klosters Platz,46.8667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristberg,47.1,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7240 KÃ¼blis,46.9,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschau,47.0667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7242 Luzein,46.9167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marias,47.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschwitz,47.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittlersass,47,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7250 Monbiel,46.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutten,47.1167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.0167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7243 Pany,46.9333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parthennen,46.9667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Partnun,46.9833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfanges,46.9833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pragmartin,46.9333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7228 Pusserein,46.9833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifen,46.9667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodund,47.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rungelin,47.1497,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas,46.9167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt AntÃ¶nien,46.9667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gallenkirch,47.0167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sardasca,46.8667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schatzalp,46.8167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schruns,47.0667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7228 Schuders,46.9833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Selfranga,46.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7249 Serneus Dorf,46.8833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberthal,47.0833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Silvretta HÃ¼tte,46.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silvrettadorf,46.9167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallehr,47.1331,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Strassberg,46.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschagguns,47.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶nner,47.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Buchen,47.0833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Laret,46.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valleu,47.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vergalden,46.95,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am Arlberg,47.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wolfgang,46.8333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schesaplana,47.0541,9.7075,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Sulzfluh,47.0127,9.83981,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Eggberg,46.9534,9.81674,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Burtschakopf,47.1125,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Davennakopf,47.1303,9.88075,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Dürrkopf,47.0365,10.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Gantekopf,46.9881,9.99083,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Golden Borst,47.0717,10.0666,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Heimspitze,46.9618,9.96642,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Hochjoch,47.0664,9.98811,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Itonskopf,47.1165,9.93344,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Lobspitze,47.0794,10.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Mittagsjoch,47.0719,9.99786,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mittagstein,47.1026,10.0271,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Oswaldkopf,46.9381,9.87767,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Saulakopf,47.0798,9.76914,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Schafgafall,47.0647,9.76616,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Scheimersch,47.0422,10.0054,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Spitzguf,47.1237,9.90356,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
