Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg: Monte Giogo Di Villore,178,Black,S+N,1078,1e25
W,Trebbana südöstlich von Marradi,44.0417,11.6868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Vitareta Bocca Pecorina,43.8527,11.6919,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1170,1e25
W,Agriturismo Croce ai Mori Londa,43.865,11.5609,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Porcellecchi nördlich von San Godenzo,43.9794,11.5831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ristorante Colla Casaglia al Passo Colla Casaglia,44.0389,11.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bivacco Capanna Sicuteri Crespino,44.0484,11.4924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Rifugio Casa Ponte südwestlich von Tredozio,44.0303,11.6998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Rifugio Valdiccioli südöstlich von Firenzuola,44.0415,11.4614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,878,1e25
W,Rifugio Cannova südwestlich von Palazzuolo sul Senio,44.0631,11.4742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,991,1e25
W,I- Abeto,44.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aghezzola,44.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albero,44.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampinana,43.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiana,43.9,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo San Lorenzo,43.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestri,43.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campigna,43.8667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canovello,44.0833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Brancobalardi,44.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaglia,44.0333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetta di Tiari,44.1,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagno,44.15,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cigliano,43.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortecce,44.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crespino del Lamone,44.0333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dicomano,43.8833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farfareta,44.0167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondaccio,44.0167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,43.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galliana,44.1167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gattaia,43.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,43.9167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle,44.15,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Londa,43.8667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzole,44.0667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mantigno,44.1167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marradi,44.0667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molezzano,43.9667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteto,44.0667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzuolo sul Senio,44.1167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabatta,43.95,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapezzo,44.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Razzuolo,44.0333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rifredo,44.0667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rincine,43.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronta,44,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosana,44.1333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufina,43.8167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sagginale,43.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salecchio,44.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto in Alpe,43.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Godenzo,43.9167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Vezzano,43.9833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Adriano,44.1,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trebbana,44.05,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tredozio,44.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vagliano,43.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmaggiore,44.1333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicchio,43.9333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villore,43.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Falterona,43.8667,11.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Alpe Di Vitigliano,44.0012,11.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Bocca Pecorina,43.8479,11.6835,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Colle Tramazzo,44.0145,11.6874,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Femmina Morta,44.0107,11.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Il Monte,43.9717,11.5596,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Il Piaggione,44.0553,11.3825,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Il Torrione,43.8898,11.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Monte Acchieri,43.9557,11.5812,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Monte Acuto,44.0721,11.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Monte Bruno,44.022,11.6703,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Monte Caibano,44.0471,11.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Monte Calvana,43.878,11.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Campogianni,43.9576,11.5609,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Monte Carzolano,44.0698,11.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Monte Casciali,43.9641,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Monte Cavallara,44.0731,11.6711,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Monte Cucco,43.8155,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Monte Del Cerro,44.0408,11.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Monte Del Fabbro,44.1238,11.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Monte Del Pozzo,44.1511,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Monte Del Prato Andreaccio,43.9744,11.6624,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Monte Del Tesoro,44.0606,11.6913,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Dell'AvÃ²rgnolo,43.918,11.7658,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Monte Della Maesta,43.8922,11.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Monte Fonte Fresca,43.8159,11.5665,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Monte Gamberaldi,44.1121,11.6027,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Monte Gattaia,43.9455,11.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Gemelli,43.9725,11.7285,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Monte Giogarello,43.8486,11.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Monte Giovi,43.8767,11.4474,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Monte la Faggeta,44.0446,11.4988,1,1,2006,0,0,0,Berg,178,Black,S+N,1144,1e25
W,Monte Peschiena,43.9721,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Monte Pian Casciano,43.9532,11.6948,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Monte Piandolci,43.9954,11.5243,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Monte Pomino,43.8286,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Monte Pratone,44.0505,11.4349,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Monte Ritoio,43.9168,11.7459,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Monte Rotondo,43.874,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Monte Toncone,44.127,11.6036,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Monte Verruca,44.0392,11.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Monte Veruca,43.9932,11.4935,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Piana Delle Ritornata,44.1356,11.4907,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Poggio Ai Venti,43.9881,11.5501,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Poggio Al Tiglio,43.9959,11.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Al Tufo,43.8468,11.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Poggio Bini,43.9081,11.7283,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Poggio Citerna,43.9135,11.6868,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Poggio Degli Orticari,43.9318,11.6694,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Poggio Dell'Inferno,44.0123,11.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Poggio Di Allocchi,44.0208,11.5159,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Poggio Di Coloreto,43.9194,11.7173,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Poggio Di Giogo,43.9004,11.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Poggio Dorneta,44.0591,11.7052,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Poggio Erbolini,43.9523,11.6323,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Poggio Lastraiolo,43.8667,11.7279,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Poggio Panche,43.8848,11.4677,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Poggio Piano,43.9079,11.6923,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Poggio Prefetto,44.032,11.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Poggio Roncaccio,44.1005,11.4646,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Poggio Rotto,44.0397,11.4202,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
