Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lofish SE10,60.1611,-138.256,1,1,2006,0,0,0,Berg: Lofish SE10,178,Black,S+N,1930,1e25
W,Dustwell E11,60.3278,-138.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Lofish Peak,60.2344,-138.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Lofish N2,60.2531,-138.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lofish S3,60.2122,-138.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Lofish S4,60.1989,-138.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lofish SW7,60.1897,-138.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Lofish SE8,60.1706,-138.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Lofish SE12,60.165,-138.192,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Fishek Peak,60.135,-138.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Lofish SE10,60.1611,-138.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Lofish S10,60.1472,-138.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Lofish E8,60.2394,-138.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Lofish SE5,60.2056,-138.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Lofish S6,60.1839,-138.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Losek Peak,60.2506,-138.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Losek SE3,60.2283,-138.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Tough Peak,59.9972,-138.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Plug Peak,60.0511,-138.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Tough NE4,60.0247,-138.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Tough NE3,60.0178,-138.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tough E7,60.0122,-138.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Tough E9,60.0175,-138.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Tough E5,60.0119,-138.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Plug E1,60.0547,-138.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Plug E3,60.0539,-138.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Plug NE6,60.0764,-138.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Plug E10,60.0739,-138.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Plug Hill,60.0606,-138.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Plug SW1,60.0453,-138.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Plug NW4,60.0742,-138.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Plug S6,60.0008,-138.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Plug S3,60.0211,-138.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
