Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haystack Mountain,49.4675,-116.541,1,1,2006,0,0,0,Berg: Haystack Mountain,178,Black,S+N,2685,1e25
W,Snowcrest Mountain,49.5519,-116.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,White Grouse Mountain,49.5275,-116.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount McKay,49.5153,-116.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Haystack Mountain,49.4675,-116.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Snowcrest S6,49.4986,-116.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Mount Davie,49.4711,-116.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Akokli Mountain,49.4617,-116.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount Goodwin,49.4547,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Burdett Peak,49.5911,-116.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Gillie Peak,49.4722,-116.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Mount Bohan,49.3086,-116.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Craig S13,49.3189,-116.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Mount Dickson,49.3856,-116.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Jackson Peak,49.4183,-116.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Craig Peak,49.4347,-116.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mount Skelly,49.3622,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Craig S15,49.3003,-116.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Craig S14,49.3117,-116.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Craig S16,49.2967,-116.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
