Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pratt Butte,43.3189,-113.289,1,1,2006,0,0,0,Berg: Pratt Butte,178,Black,S+N,1656,1e25
W,USA- Smith Corrals,43.3267,-113.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quaking Aspen Butte,43.395,-113.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Fingers Butte,43.4208,-113.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Antelope Butte,43.2589,-113.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Pratt Butte,43.3189,-113.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Serviceberry Butte,43.3119,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,The Watchman,43.3847,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Fissure Butte,43.3514,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Split Butte,43.3653,-113.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Saddle Butte,43.4783,-113.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Huddles Hole,43.4533,-113.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Wildhorse Butte,43.4781,-113.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Cruthers Butte,43.4425,-113.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Sheep Trail Butte,43.3458,-113.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Two Point Butte,43.3306,-113.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Purple Butte,43.2625,-113.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
