Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Katzenberg,50.5211,10.6603,1,1,2006,0,0,0,Berg: Katzenberg,178,Black,S+N,503,1e25
W,Berghotel Stutenhaus am Adlersberg,50.5878,10.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Unterstand Grazienhütte am Rennsteig,50.6249,10.8278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,792,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Bergbaude Lange Bahn südwestlich von Suhl,50.5789,10.6413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Unterstand Auberg nordöstlich von Schmeheim,50.5849,10.6198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Laurentiushütte nördlich von Schmeheim,50.5875,10.5751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Glasbachhütte südlich von Schmiedefeld am Rennsteig,50.5806,10.8016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand (unbekannter Name) im Vessertal,50.5672,10.7977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Waldgasthof Zur Vesser in Vesser,50.5943,10.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthaus Der Distelhof in Dillstädt,50.586,10.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Adelhausen,50.3667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 AhlstÃ¤dt,50.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechts,50.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendambach,50.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bedheim,50.4,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Belrieth,50.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Bermbach,50.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Bischofrod,50.55,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98673 BrÃ¼nn,50.45,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rden,50.45,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 DillstÃ¤dt,50.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Dingsleben,50.4333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Ebenhards,50.45,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Ehrenberg,50.4833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eicha,50.35,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Eichenberg,50.55,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Einhausen,50.5333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ellingshausen,50.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Exdorf,50.4667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.5333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Frauenwald,50.5833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedbergsiedlung,50.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeisenhÃ¶hn,50.5,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerhardtsgereuth,50.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Gethles,50.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Gleichamberg,50.3833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleicherwiesen,50.3667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldlauter,50.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Gottfriedsberg,50.4833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸmannsrod,50.4333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grattstadt,50.3833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Grimmelshausen,50.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,50.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,50.4167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,50.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichs,50.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldritt,50.3667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 HenfstÃ¤dt,50.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herges-Hallenberg,50.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetschbach,50.3833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸberg,50.4167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Hildburghausen,50.4167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Hindfeld,50.3667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinternah,50.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,50.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤selrieth,50.4333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 JÃ¼chsen,50.4833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulrod,50.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Veilsdorf,50.4167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Kloster VeÃŸra,50.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.6833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.5167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,50.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Leimrieth,50.4167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Lengfeld,50.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Leutersdorf,50.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,50.5,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,50.35,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhof,50.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Marisfeld,50.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenhausen,50.3667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlis,50.6667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merbelsrod,50.4833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milz,50.3833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤bendorf,50.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Neubrunn,50.5,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendambach,50.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,50.6,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obendorf,50.45,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Oberstadt,50.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfersdorf,50.4167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98673 Poppenwind,50.4667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelsdorf,50.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratscher,50.5,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Reurieth,50.45,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindermannshof,50.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Rohr,50.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.4,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mhild,50.3833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Sankt Bernhard,50.4667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Sankt Kilian,50.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schackendorf,50.4167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingen,50.5167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingerneuendorf,50.55,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Schmeheim,50.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Schmiedefeld am Rennsteig,50.6167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzenhof,50.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.4833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sensenhammer,50.55,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Siegritz,50.4667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbach,50.5333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,50.3667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.5333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfeld,50.3667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stressenhausen,50.3833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streufdorf,50.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stutenhaus,50.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98529 Suhler Neundorf,50.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzdorf,50.4167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tachbach,50.5333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Themar,50.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasmÃ¼hle,50.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Trostadt,50.4667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Vachdorf,50.5333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98669 Veilsdorf,50.4,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vesser,50.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Viernau,50.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachenbrunn,50.4833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,50.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallrabs,50.4167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitersroda,50.4333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenfeld,50.4333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtshausen,50.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedersbach,50.4833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Wolfmannshausen,50.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilfeld,50.4167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.6667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98544 Zella-Mehlis,50.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZollbrÃ¼ck,50.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Beerberg,50.6594,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Großer Finsterberg,50.6381,10.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Großer Eisenberg,50.6233,10.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Gebrannter Stein,50.6906,10.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Neuhäuser Hügel,50.6047,10.7692,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Ruppberg,50.685,10.6403,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Adlersberg,50.5914,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Großer Gleichberg,50.3894,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Kleiner Gleichberg,50.4122,10.5936,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kapellenberg,50.4797,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Gabelsbachskopf,50.6736,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Sachsenstein,50.6539,10.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Brand,50.6694,10.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hoher Stein,50.6981,10.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Dörrkopf,50.6822,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Großer Erleshügel,50.615,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Beerberg,50.6058,10.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Steinhauk,50.6928,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Kalter Staudenkopf,50.5411,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Schwarzer Kopf,50.6442,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Lauersberg,50.6331,10.845,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Großer Rödel,50.6625,10.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Unterer Geiersberg,50.6464,10.7353,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Ringberg,50.6181,10.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Königsknübel,50.6575,10.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Volkmarskopf,50.5872,10.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Sommerberg,50.5503,10.8406,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Regenberg,50.6506,10.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Brand,50.6869,10.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Audeberg,50.5561,10.8092,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Wagenberg,50.5656,10.8086,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Dürrberg,50.6361,10.6561,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Schneeberg,50.5631,10.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Mittelberg,50.6753,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Bock,50.6292,10.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Ziegenrück,50.5744,10.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Schwarzberg,50.6758,10.6547,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Großer Herrenhügel,50.5858,10.7967,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Böhmer Berg,50.6364,10.6697,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Ehrenberg,50.5792,10.6331,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Sommerberg,50.5703,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Metze,50.6656,10.62,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Kirchberg,50.5739,10.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Kesselberg,50.5644,10.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Salzleckenkopf,50.5294,10.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Galgenberg,50.5644,10.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Silbacher Kuppe,50.5408,10.7958,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Donnersberg,50.5458,10.7014,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Eichenberg,50.5686,10.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Auberg,50.5861,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Heidelberg,50.6744,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Reuterköpfe,50.5411,10.7281,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Solaberg,50.4622,10.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Gärtleser Höhe,50.5303,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Haardt,50.5925,10.6592,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Aschenkopf,50.6297,10.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Diestel,50.5853,10.665,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Feldstein,50.53,10.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Mittelberg,50.4608,10.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Vogelherd,50.665,10.5906,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Dietrichsberg,50.4867,10.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Großkopf,50.4489,10.4983,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Sandberg,50.5519,10.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Silbachshöhe,50.5883,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Windberg,50.5839,10.5853,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kuppe,50.4289,10.5961,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Haselriether Berg,50.4292,10.6947,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Honigsberg,50.4814,10.4778,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Schwanberg,50.4383,10.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Wiesenberg,50.5397,10.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Laubberg,50.4408,10.6808,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Heiliger Berg,50.6128,10.6514,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Schwabhäuser Berg,50.4292,10.5742,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Sandersberg,50.6106,10.6164,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Queienberg,50.4514,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Burgberg,50.5333,10.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Dietrich,50.4461,10.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hohe Wart,50.4042,10.7717,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hölschberg,50.5619,10.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Katzenberg,50.5211,10.6603,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Langer Berg,50.5181,10.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Frohnberg,50.52,10.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Platte,50.4419,10.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Michelsdorf,50.5206,10.5153,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Stadtberg,50.4175,10.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Hälsberg,50.5389,10.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hetzert,50.5586,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Schlotberg,50.4669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Krautberg,50.4156,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Geroder Berg,50.5664,10.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Bitthäuser Berg,50.5542,10.4911,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Stedtberg,50.5414,10.5122,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Dörrberg,50.3989,10.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Kaltenberg,50.4136,10.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Mittelberg,50.5117,10.5111,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Sanertberg,50.5058,10.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Großer Eller,50.5417,10.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Zeiberg,50.4272,10.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Linkberg,50.4283,10.6231,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Zollberg,50.5514,10.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Starkenberg,50.5417,10.5614,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Arnstein,50.5281,10.5686,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Knollenberg,50.5808,10.5475,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Seelig,50.3944,10.7319,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Hangleite,50.3897,10.7406,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Windberg,50.5217,10.6194,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
