Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alex NE6,56.5269,-131.13,1,1,2006,0,0,0,Berg: Alex NE6,178,Black,S+N,1868,1e25
W,Olatine SW13,56.4239,-131.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Mount Pounder,56.4497,-131.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Benno Mountain,56.5397,-131.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Corvus Peak,56.6142,-131.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount Dick,56.595,-131.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Olatine Mountain,56.4817,-130.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Snippaker Mountain,56.6567,-130.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Kalahin Mountain,56.5786,-131.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Hubris Peak,56.5517,-130.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Alex,56.4733,-131.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Mount Raven,56.6617,-131.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Orata Mountain,56.6472,-131.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Zippa Mountain,56.6528,-131.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Corvus N2,56.6286,-131.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Ptarmigan Peak,56.44,-130.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Hubris S1,56.545,-130.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Kalahin NE7,56.6275,-130.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Seraphim Mountain,56.6289,-131.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Simma SE4,56.5636,-131.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Olatine W23,56.4294,-131.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Olatine W20,56.4533,-131.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW20,56.3808,-131.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW16,56.3914,-131.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Mount Zara,56.4664,-131.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Brunt Mountain,56.5481,-131.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Mount Lewis Cass,56.4142,-131.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,BP 47 SE2,56.3981,-131.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,BP 47 E3,56.4119,-131.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Alex NE1,56.4789,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Alex NE2,56.4917,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Alex N4,56.5064,-131.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Alex NE6,56.5269,-131.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Zara S3,56.4383,-131.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,BP 47 S2,56.3864,-131.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Zara SE4,56.4375,-131.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Olatine SW16,56.3639,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Olatine SW21,56.3758,-131.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Alex NW2,56.4825,-131.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Olatine SW18,56.4175,-131.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Alex NW1,56.4786,-131.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Olatine W19,56.4197,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Olatine SW22,56.3861,-131.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Olatine W18,56.4267,-131.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Olatine SW14,56.4239,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Boundary Peak 47,56.4058,-131.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,BP 47 NE6,56.4403,-131.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
