Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cengio Di Mezzogiorno,45.8743,11.1758,1,1,2006,0,0,0,Berg: Cengio Di Mezzogiorno,178,Black,S+N,1260,1e25
W,Rifugio Finonchio "Fratelli Filzi" al Monte Finonchio,45.9004,11.1148,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,1603,1e25
W,Rifugio Generale Achille Papa alle Porte del Pasubio,45.7851,11.1861,1,1,2006,0,0,0,Hütte: CAI Schio,178,Black,S+N,1934,1e25
W,Rifugio Pompeo Scalorbi al Passo Pelagatta,45.711,11.14,1,1,2006,0,0,0,Hütte: ANA Verona,178,Black,S+N,1767,1e25
W,Albergo Vezzena al Passo Vezzena,45.9567,11.329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Rifugio Piccole Dolomiti Alla Guardia alla Malga del Bianco,45.7211,11.1911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Albergo Alla Lanterna Vallarsa,45.7897,11.1119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Albergo Al Passo Vallarsa,45.8661,11.1703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Rifugio Balasso alle Elme,45.759,11.1936,1,1,2006,0,0,0,Hütte: Società Alpinisti Vicentini,178,Black,S+N,983,1e25
W,Rifugio Cesare Battisti Pian della Gazza,45.6971,11.1516,1,1,2006,0,0,0,Hütte: CAI Valdagno,178,Black,S+N,1265,1e25
W,Rifugio Campogrosso nordwestlich von Recoaro Terme,45.7283,11.1738,1,1,2006,0,0,0,Hütte: Almgemeinschaft Alpe di Campogrosso,178,Black,S+N,1456,1e25
W,Bivacco Giuseppe Marzotto - Franco Sacchi alle Porte del Pasubio,45.7844,11.185,1,1,2006,0,0,0,Hütte: CAI Schio,178,Black,S+N,1938,1e25
W,Rifugio Paludei ai Frisanchi,45.9714,11.2244,1,1,2006,0,0,0,Hütte: CAI-SAT,178,Black,S+N,1059,1e25
W,Rifugio/Albergo Passo Pertica al Passo Pertica,45.7034,11.116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Rifugio Pino Prati al Bindesi,46.0361,11.1539,1,1,2006,0,0,0,Hütte: CAI-SAT Bindesi-Villazano,178,Black,S+N,604,1e25
W,Capanna Sociale Schio Piccole Dolomiti,45.7256,11.1714,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,1498,1e25
W,Rifugio Malga Somatòr östlich von Ronzo-Chienis,45.8927,10.9805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Rifugio Vincenzo Lancia al Pasubio,45.8272,11.1448,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,1825,1e25
W,Rifugio Casarota alla Vigolana,45.9545,11.1956,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1572,1e25
W,Rifugio Mario Fraccaroli alla Cima Carega,45.7443,11.1177,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2238,1e25
W,Osteria Passo Coe Alpe di Folgaria,45.8762,11.2177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Malga Camporosà Costesin, Mandrielle,45.9367,11.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Valbona Zona Fiorentini / Passo Coe,45.8708,11.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Rifugio Giuseppe Rumor Conca di Campomolon,45.8677,11.2785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,I- Ala,45.75,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albaredo,45.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albergo Monte Rovere,45.95,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aldeno,45.9667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsiero,45.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berta,45.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertoldi,45.95,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Besenello,45.9333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caldonazzo,45.9833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calliano,45.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camarlotti,45.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camilgara,45.8167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campi,45.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposilvano,45.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Gasparine di Dentro,45.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere di Campo Manderiolo,45.9667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casotto,45.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castana,45.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Centa San NicolÃ²,45.9667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa di Lavarone,45.9333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fecchiera,45.7333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Folgaria,45.9167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Val dâ€™Astico,45.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giazzera,45.8667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotti,45.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guardia,45.9,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Costenieri,45.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lambre,45.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lastebasse,45.9167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levico Terme,46.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luserna,45.9167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Buse,45.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Campo Paselaro,45.9333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Campoluzzo Inferiore,45.85,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Palazzo,45.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pasubio di Sotto,45.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Postesina,45.95,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Zoochi,45.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marco,45.85,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso,45.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mattarello,46,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merendaore,45.7167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migazzone,46,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montepiano,45.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mori,45.85,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muravalle,45.75,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nomi,45.9333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paori,45.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perrini,45.8833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pilcante,45.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polveriera di Cocco,45.85,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponzolotti,45.7333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posina,45.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzacchio,45.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Recoaro Terme,45.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva,45.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romagnano,46.0167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovereto,45.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,45.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.05,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Giuliana,45.9833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serrada,45.8833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle allâ€™Adige,45.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soglio,45.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostere,45.7667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staineri,45.8,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stalle Comparetti,45.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezzeli,45.9167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tierno,45.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonezza del Cimone,45.85,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarsa,45.7833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valli dâ€™Pasubio,45.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmorbia,45.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vattaro,45.9833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzena,45.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigolo Vattaro,46,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Lagarina,45.9167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volano,45.9167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zendri,45.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Marzola,46.0318,11.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Cima Palon,45.7896,11.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Cima Carega,45.7249,11.1326,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Monte Pazùl,45.8499,11.1099,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Vigolana,45.9708,11.1812,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Monte Zugna,45.8001,11.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Monte Albano,45.8615,10.9818,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Becco Della Ceriola,45.9774,11.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Bisorte,45.8286,11.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Cengio Di Mezzogiorno,45.8743,11.1758,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Cima Del Campigolet,45.9724,11.1657,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Cima Mezzana,45.771,11.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Cima Verde,45.996,11.0449,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Cornetto,45.9422,11.1862,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Cornetto,45.988,11.0316,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Dosso D'Abramo,45.9894,11.0377,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Dosso Di Santa Cristina,45.8897,11.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,La Becca,45.9624,11.0106,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,La Rocchetta,45.9518,11.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Monte Plisce,45.7019,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Monte Spizom,45.9477,11.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Pala Di Cherle,45.7376,11.1037,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Terza Cima,45.9523,11.1827,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
