Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mystic Mountain,51.4131,-117.874,1,1,2006,0,0,0,Berg: Mystic Mountain,178,Black,S+N,2698,1e25
W,Durrand Glacier Chalet Selkirk Mountains,51.2694,-117.981,1,1,2006,0,0,0,Hütte: Selkirk Mountain Experience,178,Black,S+N,1960,1e25
W,Centurion Mountain,51.5717,-117.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Argentine Mountain,51.5414,-117.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Sonata Mountain,51.5869,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Folly Peak,51.5069,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Sorcerer Mountain,51.4511,-117.924,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Cherub Mountain,51.5536,-117.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Iconoclast Mountain,51.4544,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Nordic Mountain,51.4203,-117.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Tumbledown Mountain,51.2894,-117.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Mount Holway,51.4089,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Sissons,51.3739,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Anstey,51.3708,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Moloch,51.3381,-117.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Graham,51.3289,-117.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Baal,51.3403,-117.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Grey Fang,51.3022,-117.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Fang Rock,51.2861,-117.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Graham SE3,51.305,-117.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Mount Durrand,51.2567,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Corbin Peak,51.2617,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Seraph Mountain,51.53,-117.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Mystic Mountain,51.4131,-117.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mount Carson,51.3406,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Fang Mountain,51.2961,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Argentine SW7,51.5061,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Sorcerer SE13,51.3614,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Sorcerer SE4,51.4231,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Carson S9,51.2553,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Graham S10,51.2461,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Goat Peak,51.2678,-117.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Citadel S11,51.5311,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
