Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ohio Peak,38.8144,-107.145,1,1,2006,0,0,0,Berg: Ohio Peak,178,Black,S+N,3775,1e25
W,USA- Baldwin,38.7639,-107.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crested Butte,38.8697,-106.987,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkton,38.9636,-107.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floresta,38.8419,-107.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irwin,38.8736,-107.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Crested Butte,38.9053,-106.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsburg,38.9522,-107.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby,38.8661,-107.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Marcellina Mountain,38.93,-107.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Ohio Peak,38.8144,-107.145,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Mount Owen (Ruby Range),38.909,-107.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,East Beckwith Mountain,38.8461,-107.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,Mount Emmons (CO),38.8864,-107.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,West Elk Peak,38.718,-107.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3973,1e25
W,Whetstone Mountain,38.8222,-106.98,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Mount Owen,38.9092,-107.125,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,West Beckwith Mountain,38.8603,-107.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Gothic Mountain,38.9561,-107.011,1,1,2006,0,0,0,Berg,178,Black,S+N,3848,1e25
W,Afley Peak,38.9214,-107.119,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Augusta Mountain,38.9722,-107.106,1,1,2006,0,0,0,Berg,178,Black,S+N,3828,1e25
W,Cascade Mountain,38.9614,-107.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3571,1e25
W,Hancock Peak,38.9353,-107.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Mineral Point,38.9711,-107.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3812,1e25
W,Owen N2,38.93,-107.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3786,1e25
W,Purple Peak,38.9125,-107.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Richmond Mountain,38.9519,-107.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Ruby Peak,38.8972,-107.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
