Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Mumford,52.1317,-116.317,1,1,2006,0,0,0,Berg: Mount Mumford,178,Black,S+N,2694,1e25
W,Elliot Peak,52.1283,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Sentinel Mountain,52.1375,-116.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mount William Booth,52.09,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Ernest Ross,52.1017,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Michener,52.2067,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Mumford,52.1317,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kista Peak,52.23,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kista SE4,52.2067,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Canary N6,52.0767,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Bramwell,52.0767,-116.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Canary Peak,52.0233,-116.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Canary NW9,52.0583,-116.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,William Booth SE2,52.075,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Cheshire NW7,51.9675,-116.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Hatter Peak,51.9856,-116.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Rhine Peak,52.0319,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Normandy Peak,52.0461,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Elbe Peak,52.0267,-116.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Stan Waters Peak,52.0361,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Ardennes Peak,52.0414,-116.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
