Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sikanni SW48,56.8447,-124.523,1,1,2006,0,0,0,Berg: Sikanni SW48,178,Black,S+N,2171,1e25
W,Chowika Mountain,56.7483,-124.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Sikanni SW48,56.8178,-124.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Sikanni SW35,56.9322,-124.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Sikanni SW32,56.9825,-124.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Sikanni SW37,56.9508,-124.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sikanni SW38,56.9728,-124.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Sikanni SW39,56.9778,-124.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Sikanni SW35,56.9769,-124.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Sikanni SW41,56.9164,-124.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Sikanni SW33,56.9989,-124.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Sikanni SW31,57.0072,-124.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Sikanni S41,56.8733,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Sikanni SW46,56.8469,-124.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Sikanni SW48,56.8447,-124.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Sikanni S47,56.8169,-124.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Sikanni S48,56.8047,-124.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Sikanni S53,56.7625,-124.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Sikanni SW35,56.9475,-124.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Chowika SE10,56.6856,-124.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Chowika SE7,56.7172,-124.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
