Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bredon Hill,52.0602,-2.06267,1,1,2006,0,0,0,Berg: Bredon Hill,178,Black,S+N,299,1e25
W,GB- Ab Lench,52.15,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Abberton,52.1833,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alderton,51.9833,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ashton under Hill,52.0333,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badsey,52.0833,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beckford,52.0167,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Besford,52.1,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birlingham,52.0833,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishampton,52.1667,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishops Cleeve,51.95,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bradley,52.2333,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bredon,52.0333,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckland,52.0167,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bushley,52,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chaceley,51.9667,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charlton,52.1,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charlton Abbots,51.9,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cheltenham,51.9,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Childs Wykeham,52.0333,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Church End,52.0167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Church Lench,52.15,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cleeve Prior,52.1333,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coombe Hill,51.9333,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crowle,52.2,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cutsdean,51.9667,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Deerhurst,51.9667,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Defford,52.0833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Draycott,52.1333,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dumbleton,52.0167,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earls Croome,52.0667,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eckington,52.0667,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Evesham,52.0833,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fladbury,52.1167,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Golden Valley,51.9,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grafton Flyford,52.2,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Comberton,52.0667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gretton,51.9667,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hanley Castle,52.0833,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harvington,52.1333,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hasfield,51.95,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Henwick,52.2,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Himbleton,52.2333,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hindlip,52.2,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hinton on the Green,52.05,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holberrow Green,52.2167,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inkberrow,52.2,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kempsey,52.1333,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kington,52.2,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leigh,51.9333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Comberton,52.0833,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Washbourne,52,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Long Green,52,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longdon,52.0167,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Norton,51.9167,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Offenham,52.1,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Overbury,52.0333,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peopleton,52.15,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pershore,52.1167,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pirton,52.1167,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Powick,52.1667,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ripple,52.0333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rous Lench,52.1667,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Salford Priors,52.15,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedgeberrow,52.0333,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Severn Stoke,52.1,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Littleton,52.1,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southam,51.9333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Spetchley,52.1833,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanton,52,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanway,51.9833,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staverton,51.9167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strensham,52.0667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swindon,51.9333,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teddington,52,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tewkesbury,52,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Throckmorton,52.15,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tirley,51.95,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Toddington,51.9833,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tredington,51.9667,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upton Snodsbury,52.1833,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upton upon Severn,52.0667,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wadborough,52.1167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Washbourne,52.0167,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weethley,52.1833,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wick,52.1,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winchcombe,51.95,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wixford,52.1833,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woolstone,51.9667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Worcester,52.2,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wormington,52.0167,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cleeve Hill,51.9199,-2.00577,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Bredon Hill,52.0602,-2.06267,1,1,2006,0,0,0,Berg,178,Black,S+N,299,1e25
