Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurier E28,56.7814,-123.022,1,1,2006,0,0,0,Berg: Laurier E28,178,Black,S+N,1865,1e25
W,Laurier SE31,56.6117,-123.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Laurier SE25,56.6467,-123.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Laurier SE23,56.6372,-123.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Laurier SE27,56.655,-123.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Laurier E19,56.8233,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Laurier E26,56.7939,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Laurier E33,56.8342,-122.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Laurier E34,56.8622,-122.954,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Laurier E35,56.7744,-122.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Laurier E28,56.7814,-123.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Laurier E25,56.7689,-123.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Laurier E31,56.7858,-122.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1729,1e25
W,Laurier E28,56.8119,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Laurier E25,56.8075,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Laurier NE20,56.8708,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Laurier NE25,56.8756,-123.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Laurier NE26,56.9225,-123.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
