Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Rider,53.5639,-120.427,1,1,2006,0,0,0,Berg: Mount Rider,178,Black,S+N,2599,1e25
W,CDN- Goat River,53.5333,-120.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Rider,53.5639,-120.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Forgetmenot Mountain,53.7183,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Knox Peak,53.6483,-120.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Wallop S9,53.7167,-120.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Bounding Peak,53.4317,-120.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Whitefield Peak,53.4633,-120.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Sprague W32,53.7122,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sprague W30,53.7044,-120.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
