Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Prospector Peak,50.6267,-122.575,1,1,2006,0,0,0,Berg: Prospector Peak,178,Black,S+N,2455,1e25
W,McGillivray Pass Lodge Southern Chilcotin Mountains,50.6779,-122.574,1,1,2006,0,0,0,Hütte: Whitecap Alpine,178,Black,S+N,0,1e25
W,CDN- Birken,50.4833,-122.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray Falls,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Birkenhead Peak,50.5111,-122.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Standard Peak,50.6569,-122.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Prospector Peak,50.6267,-122.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount Taillefer,50.6389,-122.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Mount Weinhold,50.6631,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Gandalf,50.6417,-122.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Aragorn,50.6425,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Mount Shadowfax,50.6317,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Sunshine Mountain,50.7239,-122.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Bobb,50.8031,-122.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Royal Peak,50.7136,-122.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Mount McGillivray,50.6989,-122.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mount Piebiter,50.7061,-122.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Whitecap Mountain,50.7167,-122.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Nosebag Mountain,50.7547,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Marriott,50.4547,-122.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Nequatque Mountain,50.4647,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Peregrine Peak,50.6164,-122.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Bendor Mountain,50.7828,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Cadwallader Peak,50.7044,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Plutus Peak,50.6975,-122.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Tolkein Peak,50.6067,-122.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount John Decker,50.575,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Chism Peak,50.6806,-122.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Truax S6,50.77,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Restful Ridge,50.7911,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,R & R Mountain,50.7817,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Truax SE5,50.7844,-122.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Whitecap N6,50.7725,-122.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Whitecap NW3,50.7336,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,McGillivray N4,50.7317,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Star Mountain,50.6747,-122.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Whitecap N5,50.7639,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Bobb S5,50.7597,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Whitecap NE3,50.7442,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Whitecap SE2,50.7017,-122.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Whitecap NE2,50.7222,-122.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,McGillivray NE2,50.7142,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount McDonald,50.5108,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Birkenhead NE2,50.5194,-122.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Birkenhead NW2,50.5278,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Lost NW5,50.5694,-122.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Aragorn S5,50.5939,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Lost W5,50.5356,-122.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Birkenhead NW1,50.5136,-122.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Birkenhead N1,50.5194,-122.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
