Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cruach Neuran,55.9925,-5.07515,1,1,2006,0,0,0,Berg: Cruach Neuran,178,Black,S+N,607,1e25
W,GB- Ardentinny,56.0333,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardmaleish,55.8833,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardtarig,55.9833,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ascog,55.8167,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchinbreck,55.9833,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballimore,56.15,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Benmore,56.0167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrick,56.1,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachaig,55.9833,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coirantee,56.0667,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colintraive,55.9167,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulport,56.05,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Creggans,56.1667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunans,56.0667,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunoon,55.95,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feorlinn,55.9667,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Furnace,56.15,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glendaruel,56,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hunters Quay,55.9667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Innellan,55.8833,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverchaolain,55.9333,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverchapel,56.0333,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invernoaden,56.1333,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kames,55.8833,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kenmore,56.1667,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmun,55.9833,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirn,55.95,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lephinmore,56.0667,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loch Strivenhead,55.9167,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Minard,56.1167,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton,56.1333,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pennymore,56.15,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Bannatyne,55.85,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothesay,55.8333,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandbank,55.9667,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelmorlie,55.8667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strachur,56.1667,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strone,55.9833,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tighnabruaich,55.9,-5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wemyss Bay,55.8833,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Bheula,56.1416,-4.97273,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Beinn Mhor,56.0725,-5.04134,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Beinn Ruadh,56.0519,-4.96422,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Creag Tharsuinn,56.0762,-5.07378,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Beinn Bheag,56.0947,-5.01575,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Cruach nan Capull,55.9706,-5.05417,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Cruach Neuran,55.9925,-5.07515,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Cruach nam Miseag,56.1409,-4.92599,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Sgorach Mor,56.02,-5.05486,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Black Craig,55.94,-5.01813,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Cruach an Lochain,56.097,-5.13816,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Creachan Dubh,56.0705,-5.19065,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Beinn Lagan,56.1519,-5.02829,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Cruach nan Caorach,55.9744,-5.2212,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
W,Cruach nan Cuilean,56.016,-5.14121,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Beinn Ghlas,56.1439,-5.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Windy Hill,55.8815,-5.13033,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
