Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trogberg,51.4767,10.3297,1,1,2006,0,0,0,Berg: Trogberg,178,Black,S+N,502,1e25
W,Wanderheim Uhlenflucht nördlich von Bad Lauterberg,51.6345,10.4653,1,1,2006,0,0,0,Hütte: Harzklub Bad Lauterberg,178,Black,S+N,350,1e25
W,Unterstandshütte Villa Dübel nordwestlich von Bad Lauterberg im Harz,51.6439,10.4226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Naturfreundehaus Weinberghütte bei Bad Lauterberg,51.6337,10.4643,1,1,2006,0,0,0,Hütte: TVN Bad Lauterberg,178,Black,S+N,350,1e25
W,D- Adelsborn,51.45,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ascherode,51.4167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barbis,51.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bartolfelde,51.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Berlingerode,51.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernshausen,51.5667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren,51.3833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Bilshausen,51.6167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkungen,51.3667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Bischofferode,51.5,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleckenrode,51.4667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¼mchen,51.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Bockelnhagen,51.5667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenrode,51.4,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Bodensee,51.6,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenstein,51.45,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Brehme,51.5,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37327 Breitenbach,51.4,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenberg,51.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenholz,51.3833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Breitenworbis,51.4,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brochthausen,51.5667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Buhla,51.4333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶seckendorf,51.4833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Desingerode,51.5333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Deuna,51.35,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 DingelstÃ¤dt,51.3167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37115 Duderstadt,51.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Ecklingerode,51.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbingen,51.6167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 Elbingerode,51.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epschenrode,51.5167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esplingerrode,51.5333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenborn,51.4667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Ferna,51.45,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhrbach,51.5333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 GeiÃŸleden,51.35,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerblingerode,51.5,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germershausen,51.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerode,51.5167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Gerterode,51.3833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Gieboldehausen,51.6167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Glasehausen,51.45,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 GroÃŸbodungen,51.4667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterode,51.4167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaarbrÃ¼ck,51.6167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaurÃ¶den,51.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37327 Hausen,51.3833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Haynrode,51.4333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Heiligenstadt,51.3833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Helmsdorf,51.3,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 Herzberg am Harz,51.65,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Heuthen,51.3333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilkerode,51.5667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Holungen,51.4833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Hundeshagen,51.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼pstedt,51.3333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iberg,51.4167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immingerode,51.4833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 JÃ¼tzenbach,51.5167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37327 Kallmerode,51.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltohmfeld,51.45,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Kefferhausen,51.3167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchohmfeld,51.4333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Kirchworbis,51.4,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Kleinbartloff,51.35,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Kraja,51.45,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Kreuzebra,51.35,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhagen,51.5333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,51.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37327 Leinefelde,51.3833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limlingerode,51.55,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derode,51.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tjenhausen,51.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mingerode,51.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NesselrÃ¶den,51.4833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendorf,51.45,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,51.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Neustadt,51.4667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederorschel,51.3667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼xei,51.5667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Obernfeld,51.55,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberorschel,51.35,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhagen,51.5833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶hlde,51.6167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifenstein,51.35,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Reinholterode,51.4167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Rhumspringe,51.5833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Rollshausen,51.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 RÃ¼dershausen,51.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digershagen,51.35,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharzfeld,51.6333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37136 Seeburg,51.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37136 Seulingen,51.55,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Silberhausen,51.3,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Silkerode,51.5667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steina,51.5833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Steinbach,51.4167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinrode II,51.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 StÃ¶ckey,51.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Tastungen,51.4667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Teistungen,51.4667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teistungenburg,51.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tittlingerode,51.5,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99759 Utterode,51.3833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Vollenborn,51.35,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallrode,51.45,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Wehnde,51.4833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilrode,51.5667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,51.4333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 WeiÃŸenborn-LÃ¼derode,51.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenderhÃ¼tte,51.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Werningerode,51.5,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werxhausen,51.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerode,51.5167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westhausen,51.4,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Wingerode,51.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Wintzingerode,51.4333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Wollbrandshausen,51.5833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37434 Wollershausen,51.6,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Worbis,51.4167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfingerode,51.4,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZaunrÃ¶den,51.3333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Zwinge,51.55,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Warteberg,51.3244,10.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Trogberg,51.4767,10.3297,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Scharfenstein,51.3647,10.2692,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Rondell,51.3619,10.5192,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Birkenberg,51.4631,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Hockelrain,51.3483,10.2786,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Wallingsberg,51.3417,10.4644,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
