Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hague Mountain,44.7028,-110,1,1,2006,0,0,0,Berg: Hague Mountain,178,Black,S+N,3152,1e25
W,Closed Peak,44.8619,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,The Needle,44.8656,-110.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Indian Peak,44.7775,-109.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Indian SW4,44.7581,-109.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Closed SW6,44.8233,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Hoodoo Peak,44.7347,-109.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Parker Peak,44.7233,-109.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Saddle Mountain,44.7106,-109.984,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Hague Mountain,44.7028,-110,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Little Saddle Mountain,44.7019,-110.019,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Dike Mountain,44.6819,-109.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Black W5,44.7078,-109.824,1,1,2006,0,0,0,Berg,178,Black,S+N,3249,1e25
W,Black NW6,44.7311,-109.82,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Land Mountain,44.6414,-109.839,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Moose Mountain,44.6242,-109.845,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Sunlight SW10,44.5608,-109.888,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Whirlwind Peak,44.5733,-109.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
