Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rocky Knob,39.958,-77.441,1,1,2006,0,0,0,Berg: Rocky Knob,178,Black,S+N,571,1e25
W,Antietam Shelter Franklin PA,39.7939,-77.4831,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,271,1e25
W,Birch Run Shelters Cumberland PA,39.9844,-77.4208,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,547,1e25
W,Quarry Gap Shelters Franklin PA,39.9319,-77.4867,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,443,1e25
W,Rocky Mountain Shelters Franklin PA,39.8686,-77.5008,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,463,1e25
W,Toms Run Shelters Cumberland PA,40.0342,-77.3572,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,396,1e25
W,Tumbling Run Shelters Franklin PA,39.805,-77.4783,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,341,1e25
W,USA- Altenwald,39.845,-77.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aqua,39.9119,-77.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arendtsville,39.9231,-77.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechersville,39.9172,-77.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bendersville,39.9825,-77.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Spring,40.1297,-77.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biglerville,39.9303,-77.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeport,39.9322,-77.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside,40.0822,-77.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville,39.9008,-77.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brushtown,40.0906,-77.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brysonia,39.9514,-77.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caledonia Park,39.9042,-77.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cashtown,39.8844,-77.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Crossroads,40.0503,-77.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleversburg,40.0375,-77.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleversburg Junction,40.0503,-77.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblesville,40.0853,-77.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,39.9244,-77.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dickinson,40.1133,-77.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duffield,39.8836,-77.5761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dykeman Spring,40.0419,-77.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Fayetteville,39.9006,-77.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,39.7872,-77.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Spring,39.9044,-77.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fayetteville,39.9111,-77.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floradale,39.9586,-77.2486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Hill,39.8122,-77.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germantown,39.9206,-77.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldenville,39.8925,-77.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graefenburg,39.9017,-77.4622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Village,39.9931,-77.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,39.9058,-77.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guilford,39.8653,-77.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guilford Hills,39.9208,-77.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hammer Hall,39.8394,-77.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hays Grove,40.0936,-77.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltown,39.8939,-77.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hockersville,40.1089,-77.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsdale,40.1022,-77.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jugtown,39.8417,-77.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knepper,39.8325,-77.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoxlyn,39.8308,-77.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ledy,39.8578,-77.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lees Cross Roads,40.0697,-77.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longsdorf,40.1019,-77.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mainsville,40.015,-77.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshall,39.815,-77.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKnightstown,39.8706,-77.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKnightstown Station,39.8569,-77.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Spring,40.0833,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mongul,40.0783,-77.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mont Alto,39.8442,-77.5586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,39.8033,-77.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Rock,40.0217,-77.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Union,39.9053,-77.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mummasburg,39.8856,-77.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Franklin,39.8808,-77.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Lancaster,40.0753,-77.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nyesville,40.0294,-77.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakville,40.1261,-77.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Forge,39.7944,-77.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orrstown,40.0586,-77.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orrtanna,39.845,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove Furnace,40.0333,-77.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinola,40.0375,-77.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pond Bank,39.8728,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinsonia,39.8364,-77.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ram,39.8514,-77.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Bridge,39.9625,-77.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotland,39.9686,-77.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Stars,39.8586,-77.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shippensburg,40.0506,-77.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,39.8275,-77.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoketown,39.9489,-77.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Mountain,39.8464,-77.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoufferstown,39.9278,-77.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoughstown,40.1136,-77.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stremmels,39.8439,-77.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tartown,39.8228,-77.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tifllie,39.8583,-77.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trust,39.9264,-77.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tusculum,40.0381,-77.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia Mills,39.8028,-77.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Bottom,40.0894,-77.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wenksville,39.99,-77.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Fayetteville,39.9167,-77.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rocks,39.8697,-77.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,39.9386,-77.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Little Rocky Ridge / Sunset Rocks,40.033,-77.324,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Rocky Knob,39.958,-77.441,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Pole Steeple,40.033,-77.267,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Buzzard Peak,39.816,-77.47,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Snowy Mountain,39.834,-77.494,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
