Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Totem SW6,59.9156,-135.916,1,1,2006,0,0,0,Berg: Totem SW6,178,Black,S+N,2128,1e25
W,Takhini W5,59.8936,-135.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Takhini SW6,59.8503,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Tahini N4,59.7447,-135.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Porsild,60.0839,-136.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Porsild S6,60.0361,-136.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Takhini W10,59.8658,-135.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Totem SW6,59.9058,-135.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Takhini SW8,59.8464,-135.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Kooshdakhaa NW2,59.7764,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Takhini SW8,59.8175,-135.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Takhini S7,59.8189,-135.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Takhini SW5,59.8472,-135.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Jura NW5,60.0036,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Jura NW4,59.9969,-135.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Jura NW6,60.0261,-135.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Shakwak SW4,60.0589,-135.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Shakwak SE4,60.0661,-135.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Porsild S2,60.0639,-136.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Porsild S4,60.0506,-136.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Porsild SW4,60.06,-136.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Porsild SW5,60.0461,-136.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Porsild SW7,60.04,-136.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Porsild SW8,60.0217,-136.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Porsild S6,60.0261,-136.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Hendon Peak,59.9792,-135.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Hendon NW4,59.9961,-136.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Hendon W3,59.9867,-136.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Hendon NW3,59.9981,-136.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Hendon NE2,59.995,-135.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hendon SW2,59.9664,-136.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Hendon SE5,59.9417,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Hendon S6,59.9294,-135.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Hendon S4,59.9444,-136.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Goodwin E1,59.9125,-136.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Goodwin SE4,59.8867,-136.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Goodwin SE3,59.8989,-136.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Totem Peak,59.9486,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Totem NW2,59.9656,-135.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Totem SW6,59.9156,-135.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Totem SW4,59.9181,-135.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Totem SW9,59.8797,-135.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Takhini NW5,59.9028,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Takhini W4,59.8836,-135.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Takhini SW4,59.8633,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Takhini SW9,59.8144,-135.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Takhini SW14,59.7831,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Tahini N6,59.7658,-135.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Tahini NW6,59.7561,-136.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Tahini NW9,59.7736,-136.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Duff N10,59.8203,-136.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
