Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-10 Herrick Creek,54.2308,-121.169,1,1,2006,0,0,0,Berg: Peak 14-10 Herrick Creek,178,Black,S+N,2127,1e25
W,Mount Hedrick,54.1203,-121.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Peak 11-02 Herrick Creek,54.1767,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Torpy N23,54.1397,-121.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Torpy N20,54.1114,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Torpy N18,54.0908,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Peak 12-08 Gleason Creek,54.2075,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 17-16 Cargill Creek,54.2783,-121.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Peak 14-10 Herrick Creek,54.2308,-121.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 21-00 Muller Cr,54.3511,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Peak 24-14 Fontoniko Cr,54.3983,-121.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,12-08 S1,54.1964,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Peak 23-02,54.3886,-121.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Peak 17-17 Cargill Creek,54.2847,-121.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Peak 22-02,54.365,-121.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,12-08 W2,54.2042,-121.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Peak 18-19,54.2983,-121.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
