Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Duplicate Mountain,52.2017,-117.877,1,1,2006,0,0,0,Berg: Duplicate Mountain,178,Black,S+N,3102,1e25
W,Mount Clemenceau,52.2472,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3664,1e25
W,Pic Tordu,52.1767,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Tusk Peak,52.2083,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Mount Shackleton,52.1833,-117.903,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,Duplicate Mountain,52.2017,-117.877,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Tsar Mountain,52.0961,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Mount Amundsen,52.2533,-117.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Apex Mountain,52.215,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Eden Peak,52.1883,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Younghusband Peak,52.2267,-117.817,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Listening Mountain,52.2467,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Brouillard Mountain,52.28,-117.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Ghost Mountain,52.31,-117.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Chisel Peak,52.35,-117.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Mount Somervell,52.1383,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Mount Ellis,52.15,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Mount Norton,52.1967,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Mount Stanley,52.1567,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Rhodes,52.1467,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Mount Livingstone,52.1553,-117.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Cowl Mountain,52.1833,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Irvine,52.195,-117.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Morrison,52.235,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Sharp,52.2433,-118.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Bruce,52.2817,-118.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Mallory,52.2944,-118.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Farrar,52.2883,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Mount Bras Croche,52.3203,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Mount Franklin,52.2903,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mount Peary,52.2567,-117.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Eden NW2,52.205,-117.753,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Walcott Peak,52.2183,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Chisel SW2,52.3367,-117.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mount Sadleir,52.34,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Franklin NE5,52.3192,-117.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Tyrant Peak,52.0517,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Tyrant N6,52.1031,-117.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Bruce S4,52.2494,-118.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bruce S3,52.2575,-118.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Tyrant E3,52.0431,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Tyrant NE6,52.1011,-117.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Franklin E2,52.2936,-117.792,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Tyrant NE5,52.0819,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Tyrant N2,52.0725,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Franklin SE2,52.2725,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Tyrant N7,52.1183,-118.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Tyrant N6,52.1061,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
