Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buck W4,43.6842,-110.867,1,1,2006,0,0,0,Berg: Buck W4,178,Black,S+N,3139,1e25
W,USA- Alta,43.7539,-111.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Creek,43.6872,-110.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Darby,43.6942,-111.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moose,43.6558,-110.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moose Wilson Road,43.5253,-110.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teton Village,43.5881,-110.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Teton,43.7411,-110.802,1,1,2006,0,0,0,Berg,178,Black,S+N,4197,1e25
W,Mount Moran,43.835,-110.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3842,1e25
W,Disappointment Peak,43.73,-110.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3541,1e25
W,Mount Wister,43.7019,-110.816,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Mount St. John,43.7819,-110.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Table Mountain,43.7466,-110.852,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Mount Owen,43.747,-110.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3940,1e25
W,South Teton,43.719,-110.818,1,1,2006,0,0,0,Berg,178,Black,S+N,3814,1e25
W,Middle Teton,43.7301,-110.819,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Nez Perce,43.719,-110.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Symmetry Spire,43.7735,-110.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Teewinot Mountain,43.7472,-110.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Cloudveil Dome,43.7189,-110.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3666,1e25
W,Matternought Peak,43.7156,-110.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3463,1e25
W,Fossil Mountain,43.6535,-110.919,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,East Prong,43.7464,-110.792,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,The Wall,43.8236,-110.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Veiled Peak,43.7008,-110.826,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Buck Peak,43.6892,-110.819,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Static Peak,43.6828,-110.816,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Buck SW2,43.6839,-110.837,1,1,2006,0,0,0,Berg,178,Black,S+N,3381,1e25
W,Buck W4,43.6842,-110.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Mount Bannon,43.6722,-110.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,Mount Jedediah Smith,43.6822,-110.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mount Meek,43.6858,-110.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Fossil W2,43.6506,-110.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Spearhead Peak,43.6372,-110.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Housetop Mountain,43.6244,-110.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Rendezvous Peak,43.5672,-110.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rendezvous NE2,43.5858,-110.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Rendezvous NE1,43.5767,-110.896,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Rendezvous NE4,43.5972,-110.871,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Taylor Mountain,43.5311,-110.981,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Meek NW3,43.7,-110.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,The Wedge,43.7019,-110.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Devils Stairs,43.7264,-110.919,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Treasure Mountain,43.7275,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
