Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vayu NE3,50.7936,-123.117,1,1,2006,0,0,0,Berg: Vayu NE3,178,Black,S+N,2531,1e25
W,The Frost Fiend,50.7489,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Mount Vayu,50.77,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mount Thiassi,50.7147,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Sessel Mountain,50.6508,-123.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Mount Delilah,50.6289,-123.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Sampson,50.6206,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Fasp Mountain,50.7533,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Scherle Peak,50.8669,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Dickson Peak,50.8933,-122.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Mount Penrose,50.8703,-122.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Slim Mountain,50.9242,-123.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Mount Sloan,50.7817,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Leckie Peak,50.95,-123.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Land,50.7617,-122.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Lone Goat Summit,50.7289,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Thiassi SE3,50.6914,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pebble Peak,50.6769,-123.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Sessel E4,50.6608,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Sessel NW1,50.6564,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Penrose N1,50.8822,-122.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Mount Wake,50.6592,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Green Mountain,50.7869,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Ipoo Mountain,50.8722,-123.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Fisher Mountain,50.8767,-123.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Ursus Mountain,50.8803,-123.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Tillworth Mountain,50.8811,-123.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Tillicum Mountain,50.8775,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Sorcerer,50.9303,-123.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Sloan SW3,50.7681,-123.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Vayu NE3,50.7936,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Vayu E1,50.7711,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Vayu S1,50.7583,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Vayu NW1,50.7789,-123.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Leckie W6,50.9442,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Scherle E4,50.8656,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Leckie SW5,50.9308,-123.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Leckie SW4,50.9217,-123.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Gait Peak,50.9317,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Rawhide Peak,50.955,-123.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Farrier Peak,50.9525,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Porcupine Mountain,50.8642,-123.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Marrow Mountain,50.8856,-123.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Nichols Peak,50.8964,-123.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,High Ipoo Peak,50.8742,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Ethelweard S5,50.7281,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Ethelweard SE5,50.7383,-123.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Scherle NE4,50.8875,-123.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Thiassi S2,50.695,-123.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Sugus N3,50.6694,-123.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Dickson N2,50.9111,-122.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Scherle NE3,50.8861,-123.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Fasp Mountain,50.7414,-123.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Little Scherle Peak,50.8536,-123.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Tillworth S2,50.8642,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Mistaken Mountain,50.8778,-122.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Pebble S1,50.6681,-123.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Slim W2,50.9317,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Thiassi S3,50.6853,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Dickson W4,50.8992,-123.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Thiassi S3,50.6858,-123.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Dickson NW3,50.9125,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Dickson SW2,50.8833,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Thiassi SW3,50.6936,-123.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Thiassi SW6,50.6656,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Dickson SW3,50.8803,-123.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Thiassi W3,50.7072,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Dickson W6,50.8806,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dickson W7,50.9028,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Keratin Peak,50.9419,-123.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Calkin Peak,50.9442,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
