Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ulvanosa,59.8756,5.93476,1,1,2006,0,0,0,Berg: Ulvanosa,178,Black,S+N,1246,1e25
W,N- Arneviki,59.7581,5.75056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bruntveit,59.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dimmelsvik,59.95,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ersland,59.795,5.82583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furdal,59.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravdal,59.7833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatlestrand,60.0333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hauge,59.7833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugland,59.9167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HerÃ¸ysundet,59.9172,5.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillesdal,59.7833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjelmeland,59.9333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husa,60.0172,5.81833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ylandsbygdi,59.7833,5.79889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Matre,59.8667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaldestad,59.86,5.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kletta,60,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landa,59.9167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljosnes,59.9667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mortveit,59.7333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Musland,59.9,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Naterstad,59.95,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nernes,59.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Okstveit,59.85,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Onarheim,59.8667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rosendal,59.9833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvoll,59.8094,5.81278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seim,59.9667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarvatun,60,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skeie,59.9667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥nevik,59.7333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Soevereid,59.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storekra,60.0167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundnes,59.7369,5.74417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tungesvik,59.7333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveitavoll,59.7167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uskedalen,59.93,5.85944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UtÃ¥ker,59.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valen,59.8308,5.78667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikane,60.0167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Matre,59.8167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜lfernes,59.7761,5.86694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vstebÃ¸,59.8,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ye,59.9833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…kra,59.7833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sen,60.0167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Håfjellet,59.7186,6.02837,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Ulvanosa,59.8756,5.93476,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
