Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slemish,54.8814,-6.0958,1,1,2006,0,0,0,Berg: Slemish,178,Black,S+N,437,1e25
W,GB- Ballyclare,54.7667,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballycloghan,54.9167,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyeaston,54.7667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballymena,54.8667,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballynure,54.7667,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughshane,54.9,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cargan,54.9833,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnlough,54.9833,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chapeltown,54.7833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clough,54.9667,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Connor,54.8,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Doagh,54.75,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galdanagh,54.9667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenarm,54.9667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Headwood,54.8167,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kells,54.8,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockanully,54.9667,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moorfields,54.8167,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newtown Crommelin,54.9833,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Omerbank,55,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Parkgate,54.7167,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathkenny,54.9333,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathsherry,54.95,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scolboa,54.75,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Straid,54.75,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- The Sheddings,54.9167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waterfoot,55.05,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Agnew's Hill,54.8444,-5.93247,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Big Collin,54.803,-6.08219,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Carnearny,54.7683,-6.17247,1,1,2006,0,0,0,Berg,178,Black,S+N,319,1e25
W,Mid Hill,54.9742,-6.12247,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Slemish,54.8814,-6.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Trostan,55.0458,-6.15524,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
