Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Obelisk Peak,53.9114,-120.337,1,1,2006,0,0,0,Berg: Obelisk Peak,178,Black,S+N,2560,1e25
W,Obelisk Peak,53.9114,-120.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Pommel Mountain,53.9164,-120.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Nilah Peak,53.9231,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Sir Alexander,53.9358,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Kitchi Mountain,53.9708,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Dorsal Mountain,53.975,-120.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Saint Patrick,54.005,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Ida,54.0583,-120.326,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Koona Mountain,54.0672,-120.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Walrus Mountain,54.0683,-120.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Awasis Mountain,54.0667,-120.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Wallop Mountain,53.7908,-120.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Mount Cross,53.9333,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Wishaw Mountain,53.9594,-120.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Wishaw  S4,53.925,-120.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Saint Andrew's,54.0567,-120.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Saint David,54.0297,-120.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Mount Saint George,54.0017,-120.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Dix Lacs Mountain,53.9919,-120.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Ian Monroe,53.9992,-120.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Peak 53-14 Buchanan,53.8869,-120.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,53-14 SE4,53.87,-120.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Wallop E3,53.7908,-120.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Wallop E3,53.7839,-120.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Chequin Mountain,54.045,-120.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Awasis SW4,54.0381,-120.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Saint Patrick NE8,54.0433,-120.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
