Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bates Peak,58.0353,-133.009,1,1,2006,0,0,0,Berg: Bates Peak,178,Black,S+N,2211,1e25
W,Hill Peak,58.0003,-133.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Bates Peak,58.0353,-133.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Peak 05-57 Whiting Lake,58.0856,-132.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Peak 54-00 Sawyer Glacier,57.9083,-133.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Peak 54-55,57.9033,-132.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Peak 53-50 Sawyer Glacier,57.8883,-132.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Peak 02-07 Whiting River,58.0306,-133.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Peak 00-12 Whiting River,58.0053,-133.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Peak 05-06 Whiting River,58.0775,-133.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Peak 05-01 Whiting River,58.0767,-133.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Peak 00-59 Whiting Lake,58.0003,-132.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Boundary Peak 79,58.1536,-133.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Peak 11-55 Whiting River,58.1819,-132.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Peak 10-02 Whiting River S,58.1711,-133.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Whiting Peak,58.1389,-132.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Peak 06-59 Whiting Lake,58.1064,-132.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Peak 04-07 Whiting River S,58.0614,-133.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
