Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Fleet,50.7689,-120.147,1,1,2006,0,0,0,Berg: Mount Fleet,178,Black,S+N,1462,1e25
W,CDN- Kamloops,50.6667,-120.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Monte Creek,50.65,-119.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pinantan,50.7333,-119.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Lolo,50.8003,-120.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Mount Fleet,50.7689,-120.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Rockface Mountain,50.7317,-120.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,McGregor Hill,50.705,-120.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Harper E9,50.6967,-119.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Mount Harper,50.7183,-120.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Lolo NE10,50.8817,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Lolo S6,50.7464,-120.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
W,Bestwick Hill,50.5961,-120.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Lolo NE11,50.8678,-120.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Gibraltar Rock,50.7403,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Lolo N10,50.8878,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Dome Hills,50.755,-120.294,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Dome NE5,50.79,-120.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Strawberry Hill,50.8056,-120.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Peak 37-14 Mitchell Lake,50.6172,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,37-14 E4,50.6278,-120.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Peak 38-10 Campbell Creek,50.6261,-120.161,1,1,2006,0,0,0,Berg,178,Black,S+N,929,1e25
W,Peak 38-08 Campbell Creek,50.6378,-120.135,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Peak 38-04 Upper Buse Lake,50.6261,-120.072,1,1,2006,0,0,0,Berg,178,Black,S+N,856,1e25
