Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gusterberg,48.0383,14.1375,1,1,2006,0,0,0,Berg: Gusterberg,178,Black,S+N,448,1e25
W,Bauer in Reith nordwestlich von Oberschlierbach,47.9306,14.1553,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Schlierbach,178,Black,S+N,653,1e25
W,Brettmaisalm südöstlich von Obergrünburg,47.9197,14.2878,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,1050,1e25
W,Grünburger Hütte westlich von Trattenbach,47.9211,14.2844,1,1,2006,0,0,0,Hütte: OeAV Grünburg,178,Black,S+N,1070,1e25
W,Mollner Hütte am Gaisberg,47.905,14.2733,1,1,2006,0,0,0,Hütte: TVN Molln,178,Black,S+N,1005,1e25
W,Oberperneck nördlich von Steinbach am Ziehberg,47.9089,14.0389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Obersattelalm nördlich von Steinbach am Ziehberg,47.9072,14.0278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Naturfreundehaus Nußbach-Wartberg südlich von Wartberg an der Krems,47.9657,14.1271,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,435,1e25
W,Naturfreundehaus Scharnstein Almtal,47.9027,13.9684,1,1,2006,0,0,0,Hütte: TVN Scharnstein,178,Black,S+N,500,1e25
W,Naturfreundehaus Neuhofen in Neuhofen an der Krems,48.1358,14.2378,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,Naturfreundehaus Pucking in Pucking,48.1833,14.1833,1,1,2006,0,0,0,Hütte: TVN Pucking,178,Black,S+N,286,1e25
W,A- Adlwang,47.9833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigersberg,48.0333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albenedt,48,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allhaming,48.15,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschach an der Steyr,48,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschet,48.15,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzeldorf,47.8833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.8833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au an der Traun,48.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baschallern,48.0667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergerndorf,48.1333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlwimm,48.1667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blindenmarkt,48.1333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,47.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bramberg,48.0333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunsberg,47.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck,48.1,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,48.0167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤ckengraben,47.95,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.15,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dipersdorf,48,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnberg,48.05,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.1667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,48.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenboden,47.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egenstein,47.9833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggenberg,48.1,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,48,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggenstorf,48.1167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggmaier,48.0333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisbach,47.8667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzelsdorf,47.95,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Exenberg,48.0167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feyregg,48.0333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fierling,48.1167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischen,48.1167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.9333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiling,48.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,48.1333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerling,48.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giering,48.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnadelsdorf,47.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabwinkl,48.1833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,48.1333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossendorf,48.05,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmengersdorf,48.05,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.0833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ndberg,48.05,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstadt,47.9,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundendorf,48.0167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,48.0667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guntendorf,48.0333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ritz,47.9833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halbarting,48.0833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamersedt,48.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammersdorf,47.9667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselberg,48.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasenufer,48.2,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslberger,48.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleithen,48.0333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hehenberg,48.05,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenkreuz,47.8667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenleithen,47.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzendorf,47.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hiersdorf,48,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilbern,48.05,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,47.95,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,48.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummelberg,48.0667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsfussberg,48.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzersdorf im Kremstal,47.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.9833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappern,48.1833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karndorf,48.0833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kematen an der Krems,48.1,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kimmersdorf,48.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,48.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf an der Krems,47.9,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlendorf,48.0833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krellesberg,47.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsdorf,47.8833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KremsmÃ¼nster,48.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kriegsham,48.05,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach,48.1333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,48.0667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kurzenkirchen,48.1667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leombach,48.1167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonstein,47.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenegg,48.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lining,48.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loderberg,48.1333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lungendorf,47.9833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Machleiten,48,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdalenaberg,47.9333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairdorf,48.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisdorf,47.9667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,48,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchtrenk,48.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayersdorf,48.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.9667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterlaab,48.2,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterperwend,48.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molln,47.8833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,48,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgrub,48.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nettingsdorf,48.1667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen an der Krems,48.1333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukematen,48.0833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuzeug,48.05,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbrunnern,48.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederheischbach,48.0833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussbach,47.9667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Thann,48.1833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Micheldorf in OberÃ¶sterreich,47.8667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbrunnern,48.0833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrassing,48.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nburg,47.95,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhart,48.1,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberheischbach,48.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaab,48.2,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlindach,48.1,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneufahrn,48.2167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberperwend,48.2,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohr,48.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschauersberg,48.1167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschlierbach,47.9333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¶fring,48.15,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottsdorf,47.8833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottstorf,48.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pellndorf,48.1,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,48.0167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Permansberg,48.1,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernzell,47.9333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesendorf,48.0333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesenlittring,48.0833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.95,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,47.9667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrkirchen bei Bad Hall,48.0167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piberbach,48.1167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,48.0167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pieslwang,47.9833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pochendorf,48.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pogmunkl,47.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchberg,48.1833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pucking,48.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranklleithen,47.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,48.1,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raschenberg,47.9833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rath,48.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenberg,48.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Regau,48.0833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Traunkreise,48.0167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruprechtshofen,48.15,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼hrndorf,48.0167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Samersdorf,48.1833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhardt,48.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marien,48.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikola,47.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattledt,48.0667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sautern,47.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schimpelsberg,48.1333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schleissheim,48.1667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchnÃ¶lnberg,47.9,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶glgrub,48.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼rzendorf,48.0167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,48.1,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierning,48.0333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinnersdorf,48.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinzendorf,47.9833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sipbach,48.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sipbachzell,48.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Solenau,48.0833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spanned,48.1,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spieldorf,48.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stapfen,47.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Ziehberge,47.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach an der Steyr,47.9667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinerkirchen an der Traun,48.0833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinersdorf,48,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfelden,47.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinhaus,48.1167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stichelberg,48.1,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,48.1333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streining,48.0333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim bei Wels,48.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thanstetten,48.0667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theuerwang,48,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiestling,48.1333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tissenbach,47.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trattenbach,47.9167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Stookham,48.0667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Micheldorf in OberÃ¶sterreich,47.8833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboxleithen,47.95,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereglsee,48.1667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrassing,48.1667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nburg,47.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhart,48.1,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleithen,48.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohr,48.0667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschnadt,48.1833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwallern,48.0167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viechtwang,47.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitsdorf,48,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vornholz,48.1667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagenhub,47.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidern,48.0667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhausen,48.15,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldling,48.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldneukirchen,47.9833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wanzbach,47.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartberg an der Krems,47.9833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichstetten,48.1167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weigersdorf,48.05,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,47.9667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl,47.9,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,48,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenberg,48.1667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisskirchen an der Traun,48.1667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitzendorf,48.1333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wels,48.1667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyerbach,48.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielersdorf,47.9833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfling,47.9833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing,48.1667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,48.1,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wipfing,48.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirnzberg,48.1,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollsberg,48.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zachled,48.0333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zehetner,47.95,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeitlham,48.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zenndorf,48.0333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Herrentisch,47.8644,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Hochbuchberg,47.917,14.2952,1,1,2006,0,0,0,Berg,178,Black,S+N,1273,1e25
W,Gaisberg,47.9103,14.2798,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Koglerstein,47.9061,14.3086,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Schabenreitnerstein,47.8747,14.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Hirschwaldstein,47.8883,14.1689,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Pernecker Kogel,47.9153,14.0442,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Herndleck,47.9276,14.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Kruckenbrettl,47.9374,14.2971,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Maisenkögerl,47.8956,13.9769,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
