Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kolbenberg,46.8298,14.3335,1,1,2006,0,0,0,Berg: Kolbenberg,178,Black,S+N,1145,1e25
W,A- Ading,46.9047,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Agsdorf,46.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.85,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt,46.85,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altglandorf,46.7539,14.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,46.8786,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,46.6833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.75,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bairberg,46.95,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerksgraben,46.8506,14.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernaich,46.7972,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.8,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein,46.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenitz,46.8619,14.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christofberg,46.7,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dalling,46.8025,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsberg,46.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsdorf,46.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dielach,46.9,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichstein,46.7422,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobersberg,46.9231,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobranberg,46.8333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobritsch,46.9333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenberg,46.8333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.95,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnfeld,46.8333,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnstein in Steiermark,46.9883,14.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.8108,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggen,46.8167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eixendorf,46.8411,14.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsdorf,46.8833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppersdorf,46.7128,14.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faning,46.6861,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fasching,46.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.95,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterdorf,46.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatschach,46.7,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,46.8142,14.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenberg,46.7,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundsam,46.7667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedlach,46.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friesach,46.9553,14.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶bing,46.8372,14.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,46.9667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,46.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gammersdorf,46.6925,14.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garzern,46.8306,14.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassarest,46.8911,14.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geiersdorf,46.6833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glandorf,46.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,46.7136,14.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggau,46.8,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenig,46.8886,14.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grades,46.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassendorf,46.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8222,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruska,46.8311,14.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶blach,46.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guldendorf,46.9833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulitzen,46.9325,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,46.9,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gunzenberg,46.9833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurk,46.8739,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaring,46.8833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaringberg,46.9167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sseling,46.7667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,46.7164,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartmannsdorf,46.9667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.9,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirt,46.9042,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochosterwitz,46.75,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,46.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rzendorf,46.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingolsthal,47,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwimitz,46.8167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,46.85,14.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappel am Krappfeld,46.8386,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnburg,46.6853,14.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitschdorf,46.85,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraig,46.8131,14.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krasta,46.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krauping,46.9578,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KraÃŸnitz,46.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.8,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.9386,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krobathen,46.6903,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschendorf,46.8167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labegg,46.75,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwiesen,46.9097,14.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6725,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Launsdorf,46.7706,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lawesen,46.7667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebmach,46.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.8333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.6578,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenfels,46.7378,14.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieding,46.8833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liemberg,46.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.8333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linder,46.8636,14.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Feicht,46.7047,14.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Saal,46.6808,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauth,46.9414,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,46.9689,14.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiselding,46.8397,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.9,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metnitz,46.9806,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metschach,46.7122,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mia Hilf,46.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.9167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milbersdorf,46.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,46.8978,14.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschitz,46.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moserwinkl,46.9833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraniberg,46.9,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraunberg,46.7392,14.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dringer,46.9547,14.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dritsch,46.9,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶lbung,46.8622,14.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassing,46.8667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederosterwitz,46.75,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.6833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaidach,46.7167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberort,46.82,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsa,46.95,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OlschnÃ¶gg,46.9333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottmanach,46.7011,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabenberg,46.9167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passering,46.8,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannhof,46.8167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischeldorf,46.6833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisweg,46.85,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PitzelstÃ¤tten,46.6667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitz,46.8069,14.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponfeld,46.6667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppenhof,46.8333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppichl,46.6642,14.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possau,46.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predl,46.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Projern,46.7167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Psien,46.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulst,46.75,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckstein,46.8833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabachboden,46.8636,14.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabing,46.8833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranitz,46.8667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenfeld,46.85,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.6667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenhaus,46.8667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsberg,46.8667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reipersdorf,46.7636,14.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisdorf,46.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,46.6833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottendorf,46.7314,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sadin,46.8608,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.8719,14.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Donat,46.7372,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Filippen bei Reinegg,46.7,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Florian,46.8,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.9036,14.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am LÃ¤ngsee,46.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gregorn,46.7167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.9,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.9667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am BrÃ¼ckl,46.75,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Klementen,46.8167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kosmas,46.8667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.7333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,46.8333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Krappfelde,46.8,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul,46.7833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.9744,14.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Salvator,46.97,14.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sebastian,46.7333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.9667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan am Krappfelde,46.8667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.6667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.75,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Willibald,46.8053,14.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbogen,46.9667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,46.7806,14.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnatten,46.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneÃŸnitz,46.9167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratzbach,46.9992,14.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶dendorf,46.9275,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlhof,46.7378,14.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selesen,46.75,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenaich,46.7947,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberegg,46.8517,14.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SillebrÃ¼cke,46.6667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittenberg,46.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnseite,46.95,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,46.8,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudachhof,46.9667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegendorf,46.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbichl,46.8,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,46.8931,14.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoberdorf,46.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straganz,46.8167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸburg in KÃ¤rnten,46.8944,14.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streimberg,46.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stromberg,46.8167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuttern,46.6811,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sutsch,46.8333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶rg,46.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taggenbrunn,46.7667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,46.7311,14.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tentschach,46.6833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tessendorf,46.6667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalsdorf,46.7667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tigring,46.6836,14.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timenitz,46.6833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traming,46.8667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffelsdorf,46.7667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8508,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treibach,46.8667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶ltschach,46.6956,14.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plach,46.8,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶scheldorf,46.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Mannsdorf,46.9,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Markt,46.8667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraich,46.9167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbruckendorf,46.7667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdeka,46.85,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaidach,46.7167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlatschach,46.7833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
