Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ptarmigan Peak,56.44,-130.95,1,1,2006,0,0,0,Berg: Ptarmigan Peak,178,Black,S+N,1995,1e25
W,Mount Stoeckl,56.3672,-130.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Olatine SW13,56.4239,-131.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Olatine Mountain,56.4817,-130.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,The Beak,56.4758,-130.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Kalahin Mountain,56.5786,-131.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,The Volcano,56.4228,-130.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Hubris Peak,56.5517,-130.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Ptarmigan Peak,56.44,-130.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Glacier Dome,56.4022,-130.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Hubris SE5,56.5233,-130.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Hubris S1,56.545,-130.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mosheim Dome,56.3742,-130.816,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Olatine S23,56.2733,-131.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Mount Zara,56.4664,-131.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Brunt Mountain,56.5481,-131.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Olatine S15,56.3508,-131.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Olatine S18,56.3297,-131.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Olatine S21,56.2989,-131.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Olatine S23,56.2794,-130.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Mount Lewis Cass,56.4142,-131.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,BP 47 SE2,56.3981,-131.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Olatine S21,56.2922,-130.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,BP 47 E3,56.4119,-131.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Olatine S19,56.3078,-130.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine S18,56.3217,-130.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S21,56.2953,-130.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Olatine SW16,56.3464,-131.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Olatine S19,56.3164,-131.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Alex NE6,56.5269,-131.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Olatine S16,56.3444,-131.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Zara S3,56.4383,-131.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,BP 47 S2,56.3864,-131.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Olatine S22,56.29,-131.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Zara SE4,56.4375,-131.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Olatine SW16,56.3639,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Olatine SW20,56.3206,-131.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Boundary Peak 47,56.4058,-131.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,BP 47 NE6,56.4403,-131.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Lehua Mountain,56.4908,-130.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
