Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eccentric (Chepeta) Peak,40.8094,-109.974,1,1,2006,0,0,0,Berg: Eccentric (Chepeta) Peak,178,Black,S+N,3742,1e25
W,Leidy Peak,40.768,-109.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3666,1e25
W,Marsh Peak (incl.  "Fish Lake Peak"),40.711,-109.828,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,North Cleve; Peak 12,127; West Clover,40.765,-110.135,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Eccentric (Chepeta) Peak,40.8094,-109.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3742,1e25
W,Gilbert E23,40.8144,-110.065,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Gilbert E18,40.7653,-110.136,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Marsh Peak,40.7111,-109.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Coal Mine Hill,40.9378,-110.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Corson Peak,40.9722,-109.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Gilbert E31,40.8097,-109.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3742,1e25
W,Gilbert E39,40.7356,-109.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3514,1e25
W,Gilbert E39,40.7581,-109.884,1,1,2006,0,0,0,Berg,178,Black,S+N,3661,1e25
W,Gilbert E34,40.7417,-109.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,Mount Untermann,40.7711,-109.879,1,1,2006,0,0,0,Berg,178,Black,S+N,3680,1e25
W,Coal Mine Hill,40.945,-110.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Gilbert E24,40.7611,-110.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3626,1e25
W,Gilbert E20,40.8097,-110.108,1,1,2006,0,0,0,Berg,178,Black,S+N,3861,1e25
W,Gilbert E18,40.7825,-110.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
W,Widdop Mountain,40.9619,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Gilbert E38,40.7825,-109.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
