Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bertha NE20,58.7886,-136.744,1,1,2006,0,0,0,Berg: Bertha NE20,178,Black,S+N,1585,1e25
W,Bertha NE9,58.7317,-136.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Fossil Peak,58.6628,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Goat Ridge,58.6828,-136.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Goat N2,58.7042,-136.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Gullied Peak,58.7397,-136.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,July Fourth Mountain,58.6389,-136.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Mount Friable,58.6719,-136.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Enigma Ridge,58.6375,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,July Fourth E2,58.6439,-136.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Heather Nunatak,58.7053,-136.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Bertha NE20,58.7886,-136.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Bertha NE18,58.7797,-136.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Bertha NE17,58.7544,-136.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Contact Nunatak,58.7169,-136.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Bertha NE8,58.7347,-136.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Mount Parker,58.8336,-136.86,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Mount Parker,58.8628,-136.888,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Abdallah SE5,58.9464,-136.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Abdallah SE8,58.9292,-136.694,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
