Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Volcano Ridge,50.7083,-114.712,1,1,2006,0,0,0,Berg: Volcano Ridge,178,Black,S+N,2118,1e25
W,Gibraltar Mountain,50.59,-114.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Mount Burns,50.6417,-114.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Cougar Mountain,50.6733,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Bluerock Mountain,50.6667,-114.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Allsmoke Mountain,50.7433,-114.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Junction Mountain,50.5467,-114.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Threepoint Mountain,50.7067,-114.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mount Rose,50.6933,-114.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Ware,50.6883,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Forgetmenot Mountain,50.7533,-114.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Missinglink Mountain,50.6733,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Quirk,50.815,-114.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mount Barwell,50.7883,-114.657,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Square Butte,50.7817,-114.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Green Mountain,50.6233,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Mount Dyson,50.5933,-114.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mount McNab,50.6333,-114.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Highwood Peak,50.5417,-114.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Powderface Ridge,50.8433,-114.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Volcano Ridge,50.7083,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Forgetmenot N8,50.8267,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,McLean Hill,50.88,-114.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
