Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wyoming Peak,42.604,-110.624,1,1,2006,0,0,0,Berg: Wyoming Peak,178,Black,S+N,3468,1e25
W,Wyoming Peak,42.604,-110.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Mount Fitzpatrick,42.7242,-110.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Fitzpatrick S14,42.6025,-110.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3282,1e25
W,Mount Wagner,42.5883,-110.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Triple SW8,42.7358,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Bare Mountain,42.7339,-110.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3321,1e25
W,Wyoming N12,42.7078,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Coal Mine Mountain,42.6975,-110.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Bare E1,42.7311,-110.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Fitzpatrick S12,42.6183,-110.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Bare E3,42.7253,-110.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Mount Coffin,42.6153,-110.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Triple SW5,42.7725,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Bare Mountain,42.7283,-110.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
