Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cascade Mountain,50.2917,-117.248,1,1,2006,0,0,0,Berg: Cascade Mountain,178,Black,S+N,2938,1e25
W,CDN- Poplar Creek,50.4167,-117.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tenderfoot Mountain,50.3967,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Clark Peak,50.4133,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Gallo Peak,50.4133,-117.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Spyglass Mountain,50.3733,-117.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Cascade Mountain,50.2917,-117.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Marion,50.2667,-117.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Mount Cooper,50.1797,-117.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Stubbs,50.165,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Mount McHardy,50.1433,-117.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Marten Mountain,50.1228,-117.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mount Dolly Varden,50.1208,-117.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Emmens,50.3217,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Dryden NW5,50.1347,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Marten W2,50.1278,-117.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Meadow Mountain,50.255,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Superposed Mountain,50.43,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Keen,50.395,-117.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Marion SW3,50.2467,-117.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Mount Bentley,50.4433,-117.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,The Ramparts,50.45,-117.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Tenderfoot SW7,50.3536,-117.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Marion NE8,50.3103,-117.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Tenderfoot SW6,50.3558,-117.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Marion NE2,50.2761,-117.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Marion E2,50.2731,-117.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Marion E4,50.2622,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Marion E5,50.2775,-117.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Marion E6,50.2611,-117.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Marion E9,50.2394,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Marion E8,50.2725,-117.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Marion E9,50.2781,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Tenderfoot SW6,50.3728,-117.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Cascade N3,50.3144,-117.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Bentley NE1,50.4497,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Tenderfoot SW9,50.3542,-117.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Marion S2,50.2494,-117.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Marion S2,50.2453,-117.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Tenderfoot W3,50.4064,-117.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Tenderfoot W2,50.3981,-117.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Tenderfoot SW4,50.3792,-117.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Tenderfoot NW4,50.4264,-117.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Inverness Mountain,50.115,-117.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
